# file name; noise; peak f.; mag.; duration
20181023020000662_ASU-R0_snap.fits;17.939;26522.5;16.0044;0
20181023020100737_ASU-R0_snap.fits;16.753;26547.4;16.402;0
20181023020210198_ASU-R0_met.fits;17.1466;26506.3;133.712;0.341333
20181023020200812_ASU-R0_snap.fits;18.597;26481.4;10.9264;0
20181023020300886_ASU-R0_snap.fits;20.4093;26475.6;18.1099;0
20181023020400961_ASU-R0_snap.fits;18.7503;26494.6;206.573;0
20181023020500182_ASU-R0_met.fits;17.8907;26496.1;105.611;0.512
20181023020550529_ASU-R0_met.fits;19.8476;26490.2;98.0136;0.341333
20181023020501036_ASU-R0_snap.fits;19.3289;26531.2;16.7147;0
20181023020630977_ASU-R0_met.fits;20.442;26497.6;59.3829;0.341333
20181023020601110_ASU-R0_snap.fits;19.0227;26460.9;15.9037;0
20181023020701185_ASU-R0_snap.fits;18.9827;26478.5;16.4383;0
20181023020827884_ASU-R0_met.fits;18.6183;26516.6;37.6751;0.170667
20181023020801260_ASU-R0_snap.fits;18.4565;26455.1;16.7312;0
20181023020901334_ASU-R0_snap.fits;20.1975;26494.6;21.4438;0
20181023021001409_ASU-R0_snap.fits;17.5146;26504.9;13.9008;0
20181023021114454_ASU-R0_met.fits;16.6365;26493.2;46.2554;0.170667
20181023021155073_ASU-R0_met.fits;17.2284;26529.8;44.3396;0.170667
20181023021101484_ASU-R0_snap.fits;20.9406;26513.7;16.3148;0
20181023021201558_ASU-R0_snap.fits;16.3456;26487.3;19.1409;0
20181023021355564_ASU-R0_met.fits;18.9496;26472.7;50.7504;0.170667
20181023021301633_ASU-R0_snap.fits;19.5221;26515.1;17.3629;0
20181023021454273_ASU-R0_met.fits;17.9789;26490.2;49.9235;0.170667
20181023021401708_ASU-R0_snap.fits;19.3847;26522.5;13.9919;0
20181023021543254_ASU-R0_met.fits;16.2268;26506.3;36.6617;0.170667
20181023021501782_ASU-R0_snap.fits;17.3314;26490.2;10.787;0
20181023021602369_ASU-R0_met.fits;20.408;26506.3;46.5193;0.170667
20181023021655446_ASU-R0_met.fits;17.7928;26506.3;37.6598;0.170667
20181023021601857_ASU-R0_snap.fits;16.1534;26512.2;11.732;0
20181023021704321_ASU-R0_met.fits;19.5237;26500.5;39.1764;0.170667
20181023021753644_ASU-R0_met.fits;19.4529;26515.1;129.57;0.341333
20181023021701932_ASU-R0_snap.fits;21.2354;26531.2;15.7171;0
20181023021802006_ASU-R0_snap.fits;19.2939;26500.5;13.0233;0
20181023021922220_ASU-R0_met.fits;16.8167;26485.8;39.4982;0.341333
20181023021902081_ASU-R0_snap.fits;20.0703;26516.6;15.4434;0
20181023022031510_ASU-R0_met.fits;20.351;26504.9;140.763;0.341333
20181023022002156_ASU-R0_snap.fits;21.3946;26525.4;19.3782;0
20181023022157185_ASU-R0_met.fits;17.5747;26494.6;47.5873;0.170667
20181023022102230_ASU-R0_snap.fits;18.4189;26463.9;16.4843;0
20181023022202305_ASU-R0_snap.fits;18.6713;26547.4;21.3032;0
20181023022302380_ASU-R0_snap.fits;20.1432;26547.4;17.4574;0
20181023022402454_ASU-R0_snap.fits;18.8831;26515.1;15.5096;0
20181023022502529_ASU-R0_snap.fits;22.4014;26529.8;20.2405;0
20181023022602604_ASU-R0_snap.fits;19.5978;26540;13.2235;0
20181023022706092_ASU-R0_met.fits;16.9179;26504.9;108.565;0.341333
20181023022702678_ASU-R0_snap.fits;18.2704;26493.2;14.1272;0
20181023022802753_ASU-R0_snap.fits;21.7682;26497.6;16.8229;0
20181023022902828_ASU-R0_snap.fits;19.915;26545.9;14.5273;0
20181023023001366_ASU-R0_met.fits;20.6248;26513.7;44.7676;0.170667
20181023023002902_ASU-R0_snap.fits;18.0828;26449.2;16.6795;0
20181023023102977_ASU-R0_snap.fits;16.3987;26452.1;15.9502;0
20181023023251521_ASU-R0_met.fits;16.0867;26490.2;34.1688;0.170667
20181023023203052_ASU-R0_snap.fits;16.965;26463.9;15.2256;0
20181023023303126_ASU-R0_snap.fits;16.2821;26506.3;16.6116;0
20181023023439553_ASU-R0_met.fits;18.8634;26488.8;42.3695;0.341333
20181023023403201_ASU-R0_snap.fits;19.2863;26503.4;16.0256;0
20181023023507542_ASU-R0_met.fits;16.4961;26490.2;35.6664;0.170667
20181023023503276_ASU-R0_snap.fits;18.3445;26537.1;12.8904;0
20181023023632534_ASU-R0_met.fits;18.6969;26519.5;52.1053;0.341333
20181023023638508_ASU-R0_met.fits;14.0433;26509.3;69.1975;1.19467
20181023023603350_ASU-R0_snap.fits;17.9995;26465.3;13.5713;0
20181023023703425_ASU-R0_snap.fits;15.1118;26452.1;15.8094;0
20181023023803500_ASU-R0_snap.fits;18.7321;26458;21.2745;0
20181023023903574_ASU-R0_snap.fits;16.7702;26471.2;14.8457;0
20181023024003649_ASU-R0_snap.fits;16.6227;26458;14.9026;0
20181023024113964_ASU-R0_met.fits;21.2967;26513.7;43.7847;0.341333
20181023024148097_ASU-R0_met.fits;18.4231;26522.5;37.2052;0.170667
20181023024103724_ASU-R0_snap.fits;17.5409;26523.9;18.2635;0
20181023024212332_ASU-R0_met.fits;20.1736;26481.4;46.4443;1.024
20181023024203798_ASU-R0_snap.fits;18.8084;26482.9;17.9655;0
20181023024303873_ASU-R0_snap.fits;18.5366;26456.5;19.8071;0
20181023024403948_ASU-R0_snap.fits;18.1916;26480;15.9498;0
20181023024504022_ASU-R0_snap.fits;17.4444;26455.1;15.2664;0
20181023024629356_ASU-R0_met.fits;14.7281;26535.6;45.4561;0.170667
20181023024642668_ASU-R0_met.fits;16.7179;26494.6;35.129;0.170667
20181023024604097_ASU-R0_snap.fits;18.8984;26452.1;17.6196;0
20181023024704172_ASU-R0_snap.fits;19.7335;26475.6;16.5339;0
20181023024802881_ASU-R0_met.fits;17.4414;26491.7;42.4303;0.170667
20181023024821313_ASU-R0_met.fits;18.2246;26499;44.9589;0.170667
20181023024830358_ASU-R0_met.fits;16.4381;26481.4;38.5877;0.170667
20181023024804246_ASU-R0_snap.fits;18.7846;26537.1;17.3922;0
20181023024904321_ASU-R0_snap.fits;20.0035;26477.1;17.2665;0
20181023025004396_ASU-R0_snap.fits;20.979;26538.6;17.5932;0
20181023025104470_ASU-R0_snap.fits;17.0236;26510.7;16.8458;0
20181023025217857_ASU-R0_met.fits;18.8615;26506.3;72.8385;0.341333
20181023025235436_ASU-R0_met.fits;17.6292;26494.6;119.371;0.853333
20181023025204545_ASU-R0_snap.fits;14.5988;26482.9;27.0666;0
20181023025339948_ASU-R0_met.fits;16.26;26507.8;34.212;3.75467
20181023025304620_ASU-R0_snap.fits;17.3327;26480;13.5641;0
20181023025404694_ASU-R0_snap.fits;18.1714;26526.9;16.9729;0
20181023025504769_ASU-R0_snap.fits;19.2761;26484.4;17.444;0
20181023025616449_ASU-R0_met.fits;16.9767;26516.6;43.9075;0.341333
20181023025604844_ASU-R0_snap.fits;19.7466;26528.3;13.393;0
20181023025747073_ASU-R0_met.fits;17.1517;26497.6;148.253;0.512
20181023025704918_ASU-R0_snap.fits;19.4543;26499;17.6707;0
20181023025804993_ASU-R0_snap.fits;18.7157;26481.4;14.1832;0
20181023025956268_ASU-R0_met.fits;18.6836;26507.8;81.3641;0.341333
20181023025905068_ASU-R0_snap.fits;16.5174;26528.3;15.4983;0
