# file name; noise; peak f.; mag.; duration
20181023050041238_ASU-R0_met.fits;18.6674;26469.7;43.6331;0.341333
20181023050103425_ASU-R0_met.fits;21.2857;26502;63.8764;0.341333
20181023050014102_ASU-R0_snap.fits;17.5727;26500.5;19.2004;0
20181023050149164_ASU-R0_met.fits;19.4659;26502;43.2208;0.341333
20181023050114177_ASU-R0_snap.fits;22.5573;26500.5;17.3164;0
20181023050214252_ASU-R0_snap.fits;17.6183;26516.6;15.0189;0
20181023050334294_ASU-R0_met.fits;20.8244;26491.7;110.795;0.341333
20181023050314326_ASU-R0_snap.fits;18.2779;26456.5;13.4929;0
20181023050414401_ASU-R0_snap.fits;19.6004;26509.3;17.1105;0
20181023050514476_ASU-R0_snap.fits;22.5997;26499;21.0291;0
20181023050614550_ASU-R0_snap.fits;21.8641;26534.2;15.6593;0
20181023050748246_ASU-R0_met.fits;21.4195;26500.5;50.8958;1.024
20181023050714625_ASU-R0_snap.fits;21.3145;26516.6;17.8744;0
20181023050814700_ASU-R0_snap.fits;17.6246;26500.5;19.234;0
20181023050935254_ASU-R0_met.fits;19.0841;26482.9;145.011;0.341333
20181023050914774_ASU-R0_snap.fits;19.0014;26491.7;18.667;0
20181023051014849_ASU-R0_snap.fits;16.7831;26528.3;18.5903;0
20181023051114924_ASU-R0_snap.fits;21.1363;26480;16.8371;0
20181023051303468_ASU-R0_met.fits;21.3999;26499;109.162;0.341333
20181023051214998_ASU-R0_snap.fits;19.105;26471.2;12.9666;0
20181023051315073_ASU-R0_snap.fits;17.1545;26502;20.9975;0
20181023051507372_ASU-R0_met.fits;17.4471;26509.3;41.8268;0.170667
20181023051415148_ASU-R0_snap.fits;21.4094;26526.9;18.1226;0
20181023051512662_ASU-R0_met.fits;19.1758;26504.9;72.5804;0.341333
20181023051515222_ASU-R0_snap.fits;20.0014;26500.5;20.475;0
20181023051615297_ASU-R0_snap.fits;17.0694;26544.4;15.0111;0
20181023051715372_ASU-R0_snap.fits;17.9725;26499;14.4188;0
20181023051911425_ASU-R0_met.fits;16.6075;26499;34.6568;0.170667
20181023051815446_ASU-R0_snap.fits;20.2004;26499;18.3355;0
20181023052011500_ASU-R0_met.fits;20.5227;26452.1;55.5389;0.170667
20181023051915521_ASU-R0_snap.fits;18.1213;26452.1;19.1957;0
20181023052037270_ASU-R0_met.fits;14.8758;26502;29.8109;2.048
20181023052015596_ASU-R0_snap.fits;17.6096;26502;21.225;0
20181023052115670_ASU-R0_snap.fits;22.0873;26500.5;20.9467;0
20181023052215745_ASU-R0_snap.fits;19.8235;26477.1;10.6832;0
20181023052315820_ASU-R0_snap.fits;16.2018;26504.9;15.2089;0
20181023052415894_ASU-R0_snap.fits;18.6722;26468.3;14.9339;0
20181023052515969_ASU-R0_snap.fits;20.0289;26478.5;22.4523;0
20181023052616044_ASU-R0_snap.fits;19.6502;26541.5;19.4334;0
20181023052804758_ASU-R0_met.fits;22.1257;26502;70.509;0.341333
20181023052716118_ASU-R0_snap.fits;18.5625;26531.2;15.3794;0
20181023052816193_ASU-R0_snap.fits;18.3101;26502;17.6493;0
20181023052922582_ASU-R0_met.fits;20.8338;26502;44.5756;0.170667
20181023052916268_ASU-R0_snap.fits;19.8711;26500.5;17.805;0
20181023053016342_ASU-R0_snap.fits;19.2155;26500.5;15.4756;0
20181023053143553_ASU-R0_met.fits;20.2481;26493.2;61.0737;0.170667
20181023053116417_ASU-R0_snap.fits;18.9391;26512.2;17.744;0
20181023053258646_ASU-R0_met.fits;22.1843;26487.3;47.8311;0.170667
20181023053216492_ASU-R0_snap.fits;20.9969;26523.9;17.6251;0
20181023053347457_ASU-R0_met.fits;17.6766;26491.7;403.174;0.512
20181023053316566_ASU-R0_snap.fits;16.6981;26540;15.4595;0
20181023053416641_ASU-R0_snap.fits;17.7215;26500.5;18.301;0
20181023053516716_ASU-R0_snap.fits;23.6593;26499;14.0042;0
20181023053616278_ASU-R0_met.fits;21.3527;26504.9;50.4275;0.341333
20181023053647510_ASU-R0_met.fits;18.2542;26496.1;44.963;0.341333
20181023053616790_ASU-R0_snap.fits;18.2003;26499;14.3905;0
20181023053716865_ASU-R0_snap.fits;19.3802;26459.5;17.1179;0
20181023053816940_ASU-R0_snap.fits;20.715;26496.1;19.4959;0
20181023053925889_ASU-R0_met.fits;20.6825;26515.1;58.2146;0.341333
20181023053917014_ASU-R0_snap.fits;19.867;26547.4;18.9963;0
20181023054017089_ASU-R0_snap.fits;22.1777;26497.6;15.0063;0
20181023054117164_ASU-R0_snap.fits;19.8047;26449.2;19.2721;0
20181023054300417_ASU-R0_met.fits;15.879;26500.5;32.6331;0.170667
20181023054217238_ASU-R0_snap.fits;19.0287;26462.4;16.9009;0
20181023054317313_ASU-R0_snap.fits;17.4379;26504.9;17.5455;0
20181023054506198_ASU-R0_met.fits;18.5395;26449.2;92.6964;0.341333
20181023054417388_ASU-R0_snap.fits;19.3556;26458;20.5384;0
20181023054517462_ASU-R0_snap.fits;18.4348;26449.2;12.5133;0
20181023054651329_ASU-R0_met.fits;20.4953;26490.2;43.1276;0.341333
20181023054617537_ASU-R0_snap.fits;20.0771;26474.1;19.1765;0
20181023054717270_ASU-R0_met.fits;17.6539;26502;43.0296;0.341333
20181023054804374_ASU-R0_met.fits;21.0027;26503.4;322.255;0.341333
20181023054717612_ASU-R0_snap.fits;18.2819;26465.3;24.7286;0
20181023054817686_ASU-R0_snap.fits;20.2853;26499;18.9626;0
20181023054917761_ASU-R0_snap.fits;22.1738;26452.1;21.8018;0
20181023055019201_ASU-R0_met.fits;17.0834;26509.3;34.7095;0.170667
20181023055017836_ASU-R0_snap.fits;19.5613;26500.5;28.0897;0
20181023055213036_ASU-R0_met.fits;22.2806;26465.3;47.7746;0.170667
20181023055117910_ASU-R0_snap.fits;17.4871;26496.1;20.0225;0
20181023055256214_ASU-R0_met.fits;18.6689;26506.3;77.9913;1.024
20181023055217985_ASU-R0_snap.fits;17.4091;26499;15.3418;0
20181023055338369_ASU-R0_met.fits;20.3181;26453.6;70.1992;0.170667
20181023055318060_ASU-R0_snap.fits;19.5856;26504.9;23.0965;0
20181023055418134_ASU-R0_snap.fits;22.1608;26493.2;20.327;0
20181023055518209_ASU-R0_snap.fits;18.3892;26460.9;19.0443;0
20181023055618284_ASU-R0_snap.fits;19.6725;26502;21.674;0
20181023055726209_ASU-R0_met.fits;22.108;26493.2;59.6758;5.632
20181023055739521_ASU-R0_met.fits;20.5726;26515.1;63.1357;5.80267
20181023055718358_ASU-R0_snap.fits;16.3983;26502;18.6565;0
20181023055818433_ASU-R0_snap.fits;14.8504;26487.3;19.2928;0
20181023055918508_ASU-R0_snap.fits;17.5968;26500.5;18.6585;0
