# file name; noise; peak f.; mag.; duration
20181023120045462_ASU-R0_snap.fits;19.784;26459.5;24.7266;0
20181023120201750_ASU-R0_met.fits;18.7405;26496.1;50.2329;0.170667
20181023120225814_ASU-R0_met.fits;17.4308;26529.8;57.956;0.170667
20181023120145537_ASU-R0_snap.fits;20.9668;26534.2;17.6951;0
20181023120245612_ASU-R0_snap.fits;20.9933;26509.3;17.7217;0
20181023120429718_ASU-R0_met.fits;18.9559;26510.7;42.082;0.170667
20181023120345686_ASU-R0_snap.fits;21.3716;26510.7;18.0166;0
20181023120445761_ASU-R0_snap.fits;24.445;26471.2;17.6466;0
20181023120633793_ASU-R0_met.fits;22.4518;26491.7;79.3261;0.170667
20181023120545836_ASU-R0_snap.fits;21.4695;26526.9;20.7904;0
20181023120645910_ASU-R0_snap.fits;22.4768;26504.9;19.6674;0
20181023120810902_ASU-R0_met.fits;23.0448;26499;63.5855;0.341333
20181023120745985_ASU-R0_snap.fits;23.1402;26504.9;13.1402;0
20181023120846060_ASU-R0_snap.fits;21.3419;26480;20.6605;0
20181023120946134_ASU-R0_snap.fits;25.7261;26537.1;20.2058;0
20181023121046209_ASU-R0_snap.fits;19.7574;26515.1;24.7688;0
20181023121153622_ASU-R0_met.fits;19.479;26518.1;46.3884;0.170667
20181023121146284_ASU-R0_snap.fits;24.1584;26515.1;19.3908;0
20181023121246358_ASU-R0_snap.fits;21.9695;26478.5;18.2264;0
20181023121417153_ASU-R0_met.fits;22.3498;26475.6;58.9655;0.170667
20181023121440534_ASU-R0_met.fits;17.2799;26499;89.8087;0.170667
20181023121346433_ASU-R0_snap.fits;21.3992;26547.4;20.1406;0
20181023121457772_ASU-R0_met.fits;20.5905;26478.5;107.667;0.341333
20181023121446508_ASU-R0_snap.fits;16.9303;26535.6;14.4217;0
20181023121546582_ASU-R0_snap.fits;20.4065;26462.4;15.4403;0
20181023121722668_ASU-R0_met.fits;23.634;26482.9;256.657;0.341333
20181023121646657_ASU-R0_snap.fits;20.919;26504.9;20.5464;0
20181023121746732_ASU-R0_snap.fits;20.4257;26525.4;23.6966;0
20181023121850902_ASU-R0_met.fits;20.2008;26538.6;50.2679;0.341333
20181023121846806_ASU-R0_snap.fits;27.1881;26496.1;18.2895;0
20181023121946028_ASU-R0_met.fits;20.0475;26496.1;125.17;0.341333
20181023121946881_ASU-R0_snap.fits;21.9732;26538.6;21.6011;0
20181023122046956_ASU-R0_snap.fits;21.2431;26541.5;26.0422;0
20181023122147030_ASU-R0_snap.fits;23.5727;26512.2;17.2481;0
20181023122247105_ASU-R0_snap.fits;22.1432;26453.6;19.612;0
20181023122428652_ASU-R0_met.fits;22.6793;26488.8;48.6323;0.341333
20181023122347180_ASU-R0_snap.fits;22.8616;26502;20.6222;0
20181023122447254_ASU-R0_snap.fits;24.399;26490.2;23.0506;0
20181023122547329_ASU-R0_snap.fits;21.1712;26526.9;18.1208;0
20181023122647404_ASU-R0_snap.fits;24.7365;26480;24.1554;0
20181023122747478_ASU-R0_snap.fits;23.0098;26543;16.6678;0
20181023122847553_ASU-R0_snap.fits;21.4051;26482.9;19.8967;0
20181023122947628_ASU-R0_snap.fits;21.7418;26531.2;20.6589;0
20181023123047702_ASU-R0_snap.fits;20.8864;26515.1;19.0847;0
20181023123231980_ASU-R0_met.fits;20.1469;26485.8;66.0868;0.170667
20181023123147777_ASU-R0_snap.fits;24.6204;26510.7;19.3042;0
20181023123326593_ASU-R0_met.fits;22.2621;26491.7;48.4971;0.170667
20181023123247852_ASU-R0_snap.fits;20.853;26450.7;22.2109;0
20181023123441174_ASU-R0_met.fits;19.1945;26484.4;39.4629;0.170667
20181023123347926_ASU-R0_snap.fits;20.2241;26458;16.5652;0
20181023123448001_ASU-R0_snap.fits;20.297;26545.9;17.0388;0
20181023123548076_ASU-R0_snap.fits;17.8611;26541.5;19.5038;0
20181023123648150_ASU-R0_snap.fits;20.5887;26522.5;19.4188;0
20181023123839596_ASU-R0_met.fits;21.2074;26503.4;49.9968;0.170667
20181023123748225_ASU-R0_snap.fits;17.941;26488.8;18.33;0
20181023123848300_ASU-R0_snap.fits;20.9777;26540;18.2614;0
20181023123948374_ASU-R0_snap.fits;17.0096;26490.2;22.808;0
20181023124125654_ASU-R0_met.fits;17.3503;26509.3;104.883;0.341333
20181023124048449_ASU-R0_snap.fits;19.339;26509.3;19.7464;0
20181023124218049_ASU-R0_met.fits;22.0337;26496.1;59.0151;0.512
20181023124238188_ASU-R0_met.fits;20.7229;26535.6;48.0661;0.682667
20181023124148524_ASU-R0_snap.fits;17.2132;26469.7;19.7617;0
20181023124302422_ASU-R0_met.fits;22.0356;26545.9;94.3516;1.36533
20181023124312150_ASU-R0_met.fits;24.2847;26512.2;74.7696;0.341333
20181023124248598_ASU-R0_snap.fits;24.5753;26528.3;20.7655;0
20181023124348673_ASU-R0_snap.fits;16.0701;26547.4;14.6467;0
20181023124517590_ASU-R0_met.fits;22.5187;26496.1;92.881;0.170667
20181023124448748_ASU-R0_snap.fits;19.4949;26488.8;18.3639;0
20181023124602134_ASU-R0_met.fits;23.1064;26453.6;59.4337;0.512
20181023124548822_ASU-R0_snap.fits;22.0417;26459.5;21.633;0
20181023124648897_ASU-R0_snap.fits;15.7244;26545.9;15.0256;0
20181023124748972_ASU-R0_snap.fits;20.5228;26510.7;17.4501;0
20181023124849046_ASU-R0_snap.fits;18.1522;26532.7;17.1364;0
20181023125008065_ASU-R0_met.fits;24.5861;26504.9;83.8679;0.170667
20181023124949121_ASU-R0_snap.fits;20.2739;26525.4;18.594;0
20181023125049196_ASU-R0_snap.fits;19.4331;26529.8;16.0273;0
20181023125149270_ASU-R0_snap.fits;20.4705;26525.4;15.2131;0
20181023125249345_ASU-R0_snap.fits;20.5262;26452.1;17.4245;0
20181023125423382_ASU-R0_met.fits;17.6917;26521;52.2319;6.48533
20181023125349420_ASU-R0_snap.fits;20.8017;26515.1;19.1073;0
20181023125449494_ASU-R0_snap.fits;20.8039;26515.1;18.3339;0
20181023125643158_ASU-R0_met.fits;18.0822;26493.2;85.2208;0.170667
20181023125549569_ASU-R0_snap.fits;19.4292;26545.9;18.7831;0
20181023125649644_ASU-R0_snap.fits;21.4655;26494.6;14.4058;0
20181023125749718_ASU-R0_snap.fits;21.6684;26450.7;17.0526;0
20181023125849793_ASU-R0_snap.fits;19.457;26497.6;21.102;0
20181023125949868_ASU-R0_snap.fits;19.9421;26500.5;16.6084;0
