# file name; noise; peak f.; mag.; duration
20181023220030188_ASU-R0_snap.fits;24.6817;26528.3;17.9325;0
20181023220210540_ASU-R0_met.fits;29.0339;26503.4;77.8288;0.170667
20181023220216684_ASU-R0_met.fits;21.155;26509.3;74.4275;0.341333
20181023220130262_ASU-R0_snap.fits;31.0557;26518.1;24.4033;0
20181023220230337_ASU-R0_snap.fits;26.7439;26466.8;18.575;0
20181023220330412_ASU-R0_snap.fits;23.0444;26523.9;21.8948;0
20181023220445846_ASU-R0_met.fits;22.5797;26480;88.8096;0.170667
20181023220430486_ASU-R0_snap.fits;22.2108;26458;18.8322;0
20181023220607084_ASU-R0_met.fits;20.193;26480;43.483;0.170667
20181023220530561_ASU-R0_snap.fits;28.315;26493.2;23.7924;0
20181023220630636_ASU-R0_snap.fits;20.3412;26463.9;24.6277;0
20181023220734806_ASU-R0_met.fits;25.6472;26516.6;59.7521;0.170667
20181023220730710_ASU-R0_snap.fits;25.9584;26510.7;19.6228;0
20181023220830785_ASU-R0_snap.fits;25.5643;26540;19.6697;0
20181023220937004_ASU-R0_met.fits;22.4371;26504.9;93.5466;0.170667
20181023220930860_ASU-R0_snap.fits;22.4644;26531.2;23.6365;0
20181023221030934_ASU-R0_snap.fits;27.1243;26540;18.5874;0
20181023221211116_ASU-R0_met.fits;28.8625;26500.5;66.6493;0.170667
20181023221131009_ASU-R0_snap.fits;31.8717;26500.5;18.9831;0
20181023221231084_ASU-R0_snap.fits;29.5565;26502;21.4001;0
20181023221330476_ASU-R0_met.fits;25.9393;26521;69.5634;0.170667
20181023221337644_ASU-R0_met.fits;27.2312;26500.5;156.646;0.853333
20181023221424748_ASU-R0_met.fits;22.276;26504.9;55.8959;0.170667
20181023221331158_ASU-R0_snap.fits;25.3342;26459.5;25.6254;0
20181023221431233_ASU-R0_snap.fits;22.9145;26531.2;21.99;0
20181023221603734_ASU-R0_met.fits;23.0001;26503.4;48.2993;0.170667
20181023221531308_ASU-R0_snap.fits;25.2642;26507.8;22.1671;0
20181023221631382_ASU-R0_snap.fits;21.4891;26463.9;17.7356;0
20181023221812758_ASU-R0_met.fits;23.8147;26485.8;51.9399;0.512
20181023221731457_ASU-R0_snap.fits;27.8434;26547.4;20.798;0
20181023221831532_ASU-R0_snap.fits;23.531;26521;17.3297;0
20181023221940652_ASU-R0_met.fits;18.6602;26519.5;99.0664;0.170667
20181023221956524_ASU-R0_met.fits;20.2123;26512.2;42.2763;0.170667
20181023221931606_ASU-R0_snap.fits;23.0606;26460.9;27.484;0
20181023222031681_ASU-R0_snap.fits;22.0277;26493.2;19.3984;0
20181023222226710_ASU-R0_met.fits;20.787;26500.5;59.1256;0.341333
20181023222131756_ASU-R0_snap.fits;24.3473;26484.4;24.2896;0
20181023222231830_ASU-R0_snap.fits;23.3097;26521;15.1088;0
20181023222331905_ASU-R0_snap.fits;23.5831;26453.6;23.0969;0
20181023222431980_ASU-R0_snap.fits;23.8852;26478.5;17.8652;0
20181023222532054_ASU-R0_snap.fits;20.8017;26537.1;24.3129;0
20181023222632129_ASU-R0_snap.fits;21.7351;26481.4;21.5185;0
20181023222732204_ASU-R0_snap.fits;18.8135;26471.2;26.793;0
20181023222848492_ASU-R0_met.fits;19.2978;26488.8;44.1173;0.170667
20181023222832278_ASU-R0_snap.fits;23.1948;26491.7;19.6731;0
20181023222932353_ASU-R0_snap.fits;20.7623;26500.5;15.0319;0
20181023223032428_ASU-R0_snap.fits;29.3864;26513.7;22.3032;0
20181023223132502_ASU-R0_snap.fits;24.6384;26494.6;21.6057;0
20181023223232577_ASU-R0_snap.fits;24.033;26543;20.018;0
20181023223332652_ASU-R0_snap.fits;22.6803;26494.6;20.2333;0
20181023223431361_ASU-R0_met.fits;21.9663;26507.8;47.2584;0.170667
20181023223455596_ASU-R0_met.fits;20.5863;26504.9;43.7195;0.170667
20181023223432726_ASU-R0_snap.fits;25.17;26494.6;22.883;0
20181023223547478_ASU-R0_met.fits;19.5085;26506.3;42.0013;0.341333
20181023223532801_ASU-R0_snap.fits;24.529;26503.4;17.7036;0
20181023223632876_ASU-R0_snap.fits;22.2026;26477.1;21.2238;0
20181023223732950_ASU-R0_snap.fits;22.4159;26474.1;17.561;0
20181023223835756_ASU-R0_met.fits;23.6061;26500.5;158.814;0.170667
20181023223833025_ASU-R0_snap.fits;27.3232;26532.7;21.8092;0
20181023224006721_ASU-R0_met.fits;21.5088;26497.6;61.9169;0.170667
20181023223933100_ASU-R0_snap.fits;19.5563;26469.7;19.4122;0
20181023224052289_ASU-R0_met.fits;22.4329;26493.2;65.1133;0.170667
20181023224033174_ASU-R0_snap.fits;23.2974;26490.2;24.0863;0
20181023224133932_ASU-R0_met.fits;22.9713;26493.2;52.3601;1.19467
20181023224139905_ASU-R0_met.fits;22.3748;26518.1;46.883;0.341333
20181023224133249_ASU-R0_snap.fits;21.2416;26544.4;22.2417;0
20181023224233324_ASU-R0_snap.fits;22.1266;26510.7;25.2968;0
20181023224333398_ASU-R0_snap.fits;21.6025;26469.7;21.7305;0
20181023224435862_ASU-R0_met.fits;19.5096;26502;83.6595;0.170667
20181023224433473_ASU-R0_snap.fits;21.4208;26541.5;19.9732;0
20181023224622700_ASU-R0_met.fits;20.5937;26502;44.1046;0.341333
20181023224628332_ASU-R0_met.fits;23.8451;26515.1;113.41;0.341333
20181023224533548_ASU-R0_snap.fits;20.6767;26469.7;16.6365;0
20181023224633622_ASU-R0_snap.fits;21.6259;26499;21.0618;0
20181023224755713_ASU-R0_met.fits;18.9587;26503.4;66.4815;0.170667
20181023224801516_ASU-R0_met.fits;19.839;26516.6;171.274;0.512
20181023224733697_ASU-R0_snap.fits;21.7929;26475.6;22.0639;0
20181023224903468_ASU-R0_met.fits;20.3895;26481.4;40.9172;0.170667
20181023224914220_ASU-R0_met.fits;27.0182;26515.1;496.097;0.512
20181023224833772_ASU-R0_snap.fits;20.822;26462.4;20.7254;0
20181023224933846_ASU-R0_snap.fits;23.6828;26469.7;14.9394;0
20181023225033921_ASU-R0_snap.fits;21.8194;26507.8;19.5066;0
20181023225133996_ASU-R0_snap.fits;26.527;26541.5;21.0742;0
20181023225305302_ASU-R0_met.fits;23.7256;26493.2;51.7685;0.170667
20181023225234070_ASU-R0_snap.fits;21.2715;26509.3;12.9559;0
20181023225334145_ASU-R0_snap.fits;22.3504;26481.4;22.6226;0
20181023225437292_ASU-R0_met.fits;19.0153;26497.6;46.016;0.170667
20181023225434220_ASU-R0_snap.fits;24.2537;26477.1;15.6957;0
20181023225536854_ASU-R0_met.fits;21.7375;26493.2;58.927;0.512
20181023225534294_ASU-R0_snap.fits;22.4478;26493.2;19.5836;0
20181023225709868_ASU-R0_met.fits;19.4558;26484.4;41.4506;0.170667
20181023225634369_ASU-R0_snap.fits;20.3479;26500.5;21.3335;0
20181023225734444_ASU-R0_snap.fits;20.0218;26504.9;12.7941;0
20181023225923500_ASU-R0_met.fits;18.4149;26506.3;43.4539;0.170667
20181023225834518_ASU-R0_snap.fits;23.3116;26523.9;14.9577;0
20181023225953708_ASU-R0_met.fits;23.4067;26477.1;48.3779;0.341333
20181023225934593_ASU-R0_snap.fits;18.5461;26513.7;14.3906;0
