# file name; noise; peak f.; mag.; duration
20181023190016748_ASU-R0_snap.fits;112.953;26541.5;87.3494;0
20181023190116822_ASU-R0_snap.fits;107.453;26471.2;76.6006;0
20181023190216897_ASU-R0_snap.fits;99.5534;26516.6;102.365;0
20181023190316972_ASU-R0_snap.fits;107.546;26449.2;86.1193;0
20181023190417046_ASU-R0_snap.fits;99.5365;26478.5;87.2109;0
20181023190517121_ASU-R0_snap.fits;89.4532;26484.4;88.6372;0
20181023190617196_ASU-R0_snap.fits;98.0265;26502;63.1255;0
20181023190717270_ASU-R0_snap.fits;75.6484;26532.7;83.6024;0
20181023190817345_ASU-R0_snap.fits;109.881;26518.1;70.8849;0
20181023190917420_ASU-R0_snap.fits;85.74;26516.6;114.565;0
20181023191017494_ASU-R0_snap.fits;90.9701;26500.5;86.2886;0
20181023191117569_ASU-R0_snap.fits;94.3753;26541.5;86.5375;0
20181023191217644_ASU-R0_snap.fits;94.1635;26487.3;71.4818;0
20181023191317718_ASU-R0_snap.fits;94.9404;26537.1;89.8705;0
20181023191436054_ASU-R0_met.fits;85.0133;26500.5;258.285;0.170667
20181023191450561_ASU-R0_met.fits;94.857;26490.2;195.599;0.170667
20181023191417793_ASU-R0_snap.fits;114.9;26529.8;84.2227;0
20181023191517868_ASU-R0_snap.fits;87.3142;26450.7;72.8352;0
20181023191617942_ASU-R0_snap.fits;88.9172;26512.2;83.6096;0
20181023191718017_ASU-R0_snap.fits;98.8282;26462.4;59.8675;0
20181023191818092_ASU-R0_snap.fits;92.2209;26460.9;65.3899;0
20181023191918166_ASU-R0_snap.fits;80.7734;26453.6;62.2764;0
20181023192018241_ASU-R0_snap.fits;70.1191;26478.5;73.9823;0
20181023192118316_ASU-R0_snap.fits;99.1528;26458;100.919;0
20181023192218390_ASU-R0_snap.fits;88.9502;26518.1;72.8208;0
20181023192318465_ASU-R0_snap.fits;79.1703;26478.5;63.0274;0
20181023192418540_ASU-R0_snap.fits;81.9563;26487.3;61.6599;0
20181023192518614_ASU-R0_snap.fits;99.4106;26494.6;75.9338;0
20181023192618689_ASU-R0_snap.fits;79.8538;26477.1;75.7993;0
20181023192718764_ASU-R0_snap.fits;83.4474;26518.1;68.8981;0
20181023192818838_ASU-R0_snap.fits;81.5123;26465.3;78.2153;0
20181023192918913_ASU-R0_snap.fits;100.316;26480;94.6171;0
20181023193018988_ASU-R0_snap.fits;93.5463;26459.5;75.0533;0
20181023193119062_ASU-R0_snap.fits;96.0502;26481.4;84.2805;0
20181023193219137_ASU-R0_snap.fits;97.5313;26475.6;90.764;0
20181023193319212_ASU-R0_snap.fits;106.307;26480;104.872;0
20181023193419286_ASU-R0_snap.fits;84.4655;26478.5;66.6393;0
20181023193519361_ASU-R0_snap.fits;72.0218;26466.8;56.3417;0
20181023193716438_ASU-R0_met.fits;105.161;26500.5;214.59;0.170667
20181023193619436_ASU-R0_snap.fits;73.7606;26535.6;73.3503;0
20181023193719510_ASU-R0_snap.fits;97.7103;26452.1;105.742;0
20181023193819585_ASU-R0_snap.fits;86.9788;26540;90.9571;0
20181023193919660_ASU-R0_snap.fits;94.8963;26452.1;105.294;0
20181023194019734_ASU-R0_snap.fits;75.1693;26512.2;76.369;0
20181023194119809_ASU-R0_snap.fits;91.9896;26477.1;93.5251;0
20181023194219884_ASU-R0_snap.fits;101.706;26507.8;84.9885;0
20181023194319958_ASU-R0_snap.fits;102.292;26518.1;90.8969;0
20181023194420033_ASU-R0_snap.fits;108.694;26529.8;88.474;0
20181023194520108_ASU-R0_snap.fits;118.085;26478.5;93.484;0
20181023194620182_ASU-R0_snap.fits;97.1433;26537.1;97.358;0
20181023194720257_ASU-R0_snap.fits;111.843;26519.5;103.01;0
20181023194820332_ASU-R0_snap.fits;88.6812;26503.4;92.0159;0
20181023194947030_ASU-R0_met.fits;100.064;26509.3;221.966;0.170667
20181023194920406_ASU-R0_snap.fits;83.7042;26485.8;85.3421;0
20181023195020481_ASU-R0_snap.fits;102.499;26543;102.455;0
20181023195120556_ASU-R0_snap.fits;102.188;26462.4;80.0314;0
20181023195220630_ASU-R0_snap.fits;93.7048;26521;96.149;0
20181023195320705_ASU-R0_snap.fits;111.61;26526.9;92.872;0
20181023195420780_ASU-R0_snap.fits;88.8642;26499;69.3806;0
20181023195520854_ASU-R0_snap.fits;83.2032;26534.2;64.3696;0
20181023195620929_ASU-R0_snap.fits;97.7646;26468.3;81.6186;0
20181023195721004_ASU-R0_snap.fits;90.0391;26480;91.561;0
20181023195821078_ASU-R0_snap.fits;103.781;26503.4;82.1054;0
20181023195921153_ASU-R0_snap.fits;98.7151;26499;86.1123;0
