# file name; noise; peak f.; mag.; duration
20181023090106156_ASU-R0_met.fits;31.0781;26510.7;62.995;0.170667
20181023090032022_ASU-R0_snap.fits;29.8301;26474.1;21.099;0
20181023090132097_ASU-R0_snap.fits;27.741;26537.1;27.3725;0
20181023090232172_ASU-R0_snap.fits;27.0789;26522.5;27.9252;0
20181023090332246_ASU-R0_snap.fits;30.2164;26518.1;30.3425;0
20181023090446316_ASU-R0_met.fits;33.3978;26485.8;75.1947;0.170667
20181023090432321_ASU-R0_snap.fits;31.2828;26500.5;35.1397;0
20181023090532396_ASU-R0_snap.fits;28.0759;26537.1;28.3014;0
20181023090632470_ASU-R0_snap.fits;29.5752;26449.2;32.5779;0
20181023090732545_ASU-R0_snap.fits;28.0242;26510.7;21.6142;0
20181023090832620_ASU-R0_snap.fits;35.0624;26460.9;30.71;0
20181023090932694_ASU-R0_snap.fits;34.4095;26535.6;23.3932;0
20181023091056492_ASU-R0_met.fits;28.4791;26499;57.7499;0.170667
20181023091032769_ASU-R0_snap.fits;31.3678;26518.1;30.8146;0
20181023091132844_ASU-R0_snap.fits;40.9904;26449.2;33.4963;0
20181023091232918_ASU-R0_snap.fits;38.2209;26456.5;24.7353;0
20181023091332993_ASU-R0_snap.fits;28.8917;26474.1;24.5428;0
20181023091433068_ASU-R0_snap.fits;39.9601;26547.4;28.4421;0
20181023091533142_ASU-R0_snap.fits;35.0968;26488.8;39.2072;0
20181023091633217_ASU-R0_snap.fits;33.8931;26455.1;29.2109;0
20181023091733292_ASU-R0_snap.fits;31.678;26540;31.2895;0
20181023091851286_ASU-R0_met.fits;31.7262;26460.9;73.3746;0.170667
20181023091920982_ASU-R0_met.fits;34.2179;26500.5;79.1536;0.170667
20181023091833366_ASU-R0_snap.fits;38.9182;26516.6;28.0669;0
20181023091933441_ASU-R0_snap.fits;34.807;26519.5;28.4059;0
20181023092033516_ASU-R0_snap.fits;33.7637;26455.1;28.0218;0
20181023092133590_ASU-R0_snap.fits;31.5641;26538.6;29.7572;0
20181023092232300_ASU-R0_met.fits;32.0231;26507.8;91.4354;0.170667
20181023092328961_ASU-R0_met.fits;32.112;26504.9;73.4424;0.341333
20181023092233665_ASU-R0_snap.fits;34.2465;26507.8;30.2443;0
20181023092333740_ASU-R0_snap.fits;36.4382;26507.8;32.6454;0
20181023092433814_ASU-R0_snap.fits;33.4955;26507.8;31.2201;0
20181023092533889_ASU-R0_snap.fits;36.0806;26459.5;25.7631;0
20181023092633964_ASU-R0_snap.fits;35.2944;26480;23.0235;0
20181023092734038_ASU-R0_snap.fits;33.7793;26478.5;27.4086;0
20181023092901420_ASU-R0_met.fits;35.2387;26497.6;168.918;0.341333
20181023092834113_ASU-R0_snap.fits;35.6801;26534.2;39.249;0
20181023092934188_ASU-R0_snap.fits;29.8713;26537.1;29.1801;0
20181023093034262_ASU-R0_snap.fits;33.4358;26493.2;33.4126;0
20181023093134337_ASU-R0_snap.fits;33.425;26503.4;30.974;0
20181023093234412_ASU-R0_snap.fits;34.9797;26485.8;29.1005;0
20181023093334486_ASU-R0_snap.fits;32.2292;26485.8;33.0033;0
20181023093434561_ASU-R0_snap.fits;32.0968;26452.1;25.4738;0
20181023093543340_ASU-R0_met.fits;30.6437;26504.9;80.8266;0.170667
20181023093549825_ASU-R0_met.fits;33.0571;26480;76.057;0.512
20181023093534636_ASU-R0_snap.fits;32.866;26528.3;22.8143;0
20181023093634710_ASU-R0_snap.fits;29.8713;26488.8;30.4717;0
20181023093734785_ASU-R0_snap.fits;32.542;26478.5;31.8704;0
20181023093834860_ASU-R0_snap.fits;28.2617;26482.9;30.6068;0
20181023094000364_ASU-R0_met.fits;25.1613;26503.4;77.8399;0.341333
20181023093934934_ASU-R0_snap.fits;26.1287;26531.2;23.0397;0
20181023094035009_ASU-R0_snap.fits;27.0397;26490.2;31.4065;0
20181023094135084_ASU-R0_snap.fits;29.3347;26507.8;25.9686;0
20181023094235158_ASU-R0_snap.fits;22.5278;26482.9;21.8178;0
20181023094335233_ASU-R0_snap.fits;27.6916;26485.8;29.7895;0
20181023094519169_ASU-R0_met.fits;27.8533;26493.2;77.505;0.512
20181023094435308_ASU-R0_snap.fits;26.1605;26503.4;25.8798;0
20181023094535382_ASU-R0_snap.fits;24.8782;26509.3;26.3601;0
20181023094635286_ASU-R0_met.fits;28.1678;26510.7;64.1145;0.682667
20181023094635457_ASU-R0_snap.fits;26.3206;26465.3;23.6305;0
20181023094735532_ASU-R0_snap.fits;30.4334;26488.8;23.4562;0
20181023094835606_ASU-R0_snap.fits;31.9148;26478.5;25.9829;0
20181023094935681_ASU-R0_snap.fits;23.7094;26528.3;19.3021;0
20181023095109548_ASU-R0_met.fits;25.7111;26513.7;137.917;0.341333
20181023095127297_ASU-R0_met.fits;26.0116;26516.6;125.233;0.341333
20181023095035756_ASU-R0_snap.fits;28.3335;26453.6;29.2533;0
20181023095207404_ASU-R0_met.fits;24.4394;26513.7;71.5171;0.170667
20181023095213206_ASU-R0_met.fits;28.4047;26484.4;88.7835;0.170667
20181023095228225_ASU-R0_met.fits;23.2116;26502;119.512;0.341333
20181023095135830_ASU-R0_snap.fits;29.6959;26512.2;20.4558;0
20181023095235905_ASU-R0_snap.fits;25.8293;26499;24.7373;0
20181023095335980_ASU-R0_snap.fits;29.5575;26499;21.8155;0
20181023095436054_ASU-R0_snap.fits;30.1713;26456.5;23.5183;0
20181023095536129_ASU-R0_snap.fits;26.963;26547.4;25.5935;0
20181023095639446_ASU-R0_met.fits;30.1688;26502;83.9397;0.170667
20181023095649516_ASU-R0_met.fits;27.1003;26500.5;73.8071;0.682667
20181023095636204_ASU-R0_snap.fits;24.5795;26540;29.0634;0
20181023095736278_ASU-R0_snap.fits;25.2903;26494.6;21.2017;0
20181023095836353_ASU-R0_snap.fits;24.6955;26466.8;23.54;0
20181023095936086_ASU-R0_met.fits;23.6847;26510.7;742.501;1.024
20181023095955030_ASU-R0_met.fits;26.5172;26529.8;75.644;0.170667
20181023095936428_ASU-R0_snap.fits;26.1059;26543;18.9368;0
