# file name; noise; peak f.; mag.; duration
20181023210025708_ASU-R0_snap.fits;42.3172;26512.2;41.2874;0
20181023210202305_ASU-R0_met.fits;53.4242;26519.5;203.511;0.170667
20181023210125782_ASU-R0_snap.fits;47.9131;26478.5;38.2911;0
20181023210225857_ASU-R0_snap.fits;53.2528;26459.5;40.9859;0
20181023210325932_ASU-R0_snap.fits;47.3316;26518.1;41.2274;0
20181023210434028_ASU-R0_met.fits;43.0901;26494.6;190.709;0.512
20181023210500993_ASU-R0_met.fits;44.7014;26503.4;175.407;0.170667
20181023210426006_ASU-R0_snap.fits;37.8879;26525.4;41.9166;0
20181023210549804_ASU-R0_met.fits;40.2644;26504.9;254.935;0.170667
20181023210526081_ASU-R0_snap.fits;52.2837;26531.2;36.5621;0
20181023210623937_ASU-R0_met.fits;44.8578;26510.7;99.4741;0.170667
20181023210633494_ASU-R0_met.fits;42.4313;26488.8;201.127;0.512
20181023210626156_ASU-R0_snap.fits;54.5279;26521;40.993;0
20181023210726230_ASU-R0_snap.fits;44.4187;26506.3;33.1202;0
20181023210826305_ASU-R0_snap.fits;44.3271;26519.5;35.8411;0
20181023210954369_ASU-R0_met.fits;41.6678;26478.5;87.1491;0.170667
20181023210926380_ASU-R0_snap.fits;41.8246;26534.2;41.9879;0
20181023211026454_ASU-R0_snap.fits;38.1517;26521;34.366;0
20181023211126529_ASU-R0_snap.fits;39.5867;26506.3;27.9979;0
20181023211226604_ASU-R0_snap.fits;42.2191;26485.8;31.8984;0
20181023211326678_ASU-R0_snap.fits;38.8632;26474.1;22.5634;0
20181023211436481_ASU-R0_met.fits;30.1388;26494.6;87.9654;0.170667
20181023211426753_ASU-R0_snap.fits;44.1841;26484.4;37.6006;0
20181023211526828_ASU-R0_snap.fits;39.38;26478.5;30.3988;0
20181023211626902_ASU-R0_snap.fits;36.3639;26541.5;33.3465;0
20181023211759745_ASU-R0_met.fits;29.4756;26503.4;128.177;0.170667
20181023211726977_ASU-R0_snap.fits;39.9433;26485.8;29.6827;0
20181023211827052_ASU-R0_snap.fits;37.239;26507.8;25.3251;0
20181023211927126_ASU-R0_snap.fits;34.3992;26512.2;38.9813;0
20181023212027201_ASU-R0_snap.fits;38.8629;26500.5;34.4468;0
20181023212127276_ASU-R0_snap.fits;31.5405;26523.9;40.7503;0
20181023212233836_ASU-R0_met.fits;37.3638;26507.8;315.251;0.341333
20181023212324012_ASU-R0_met.fits;28.0293;26497.6;101.799;0.170667
20181023212227350_ASU-R0_snap.fits;35.046;26490.2;31.1459;0
20181023212339884_ASU-R0_met.fits;33.9356;26504.9;78.5255;0.170667
20181023212327425_ASU-R0_snap.fits;28.3416;26503.4;23.6816;0
20181023212427500_ASU-R0_snap.fits;33.3971;26504.9;30.4016;0
20181023212549932_ASU-R0_met.fits;35.1399;26521;107.762;0.341333
20181023212527574_ASU-R0_snap.fits;30.3566;26538.6;27.2477;0
20181023212625942_ASU-R0_met.fits;34.2535;26528.3;87.6172;0.341333
20181023212627649_ASU-R0_snap.fits;35.4419;26532.7;26.4342;0
20181023212727724_ASU-R0_snap.fits;33.803;26529.8;27.6662;0
20181023212909612_ASU-R0_met.fits;25.9484;26497.6;68.2251;0.341333
20181023212827798_ASU-R0_snap.fits;37.6601;26510.7;36.0989;0
20181023212927873_ASU-R0_snap.fits;34.2269;26474.1;35.5857;0
20181023213027948_ASU-R0_snap.fits;32.3114;26488.8;29.7346;0
20181023213128022_ASU-R0_snap.fits;31.7208;26547.4;26.9802;0
20181023213228097_ASU-R0_snap.fits;36.6839;26529.8;25.0264;0
20181023213328172_ASU-R0_snap.fits;33.4929;26468.3;33.0459;0
20181023213428246_ASU-R0_snap.fits;32.9296;26456.5;24.3526;0
20181023213528321_ASU-R0_snap.fits;30.398;26496.1;29.6412;0
20181023213640001_ASU-R0_met.fits;30.6401;26506.3;146.942;1.70667
20181023213713452_ASU-R0_met.fits;29.5607;26518.1;62.5801;0.170667
20181023213723521_ASU-R0_met.fits;35.0973;26500.5;149.15;0.170667
20181023213628396_ASU-R0_snap.fits;34.5228;26535.6;32.931;0
20181023213728470_ASU-R0_snap.fits;31.5886;26504.9;25.543;0
20181023213828545_ASU-R0_snap.fits;34.7087;26532.7;38.9127;0
20181023214011798_ASU-R0_met.fits;25.2333;26509.3;65.9875;0.341333
20181023213928620_ASU-R0_snap.fits;24.0038;26494.6;23.7688;0
20181023214028694_ASU-R0_snap.fits;25.7342;26487.3;26.3035;0
20181023214128769_ASU-R0_snap.fits;34.0139;26458;23.4729;0
20181023214228844_ASU-R0_snap.fits;29.2267;26504.9;27.0897;0
20181023214355713_ASU-R0_met.fits;26.8186;26503.4;66.468;0.170667
20181023214408513_ASU-R0_met.fits;26.8432;26487.3;74.5206;1.024
20181023214328918_ASU-R0_snap.fits;33.0181;26523.9;23.1337;0
20181023214428993_ASU-R0_snap.fits;28.0137;26522.5;30.3174;0
20181023214529068_ASU-R0_snap.fits;35.6868;26481.4;38.777;0
20181023214629142_ASU-R0_snap.fits;28.6872;26529.8;30.7846;0
20181023214729217_ASU-R0_snap.fits;27.2876;26490.2;27.9237;0
20181023214853868_ASU-R0_met.fits;30.0327;26500.5;125.064;0.170667
20181023214829292_ASU-R0_snap.fits;29.0149;26512.2;26.0947;0
20181023214929366_ASU-R0_snap.fits;27.1744;26487.3;23.9983;0
20181023215057601_ASU-R0_met.fits;24.9678;26487.3;108.265;0.341333
20181023215029441_ASU-R0_snap.fits;24.2985;26481.4;28.6005;0
20181023215156993_ASU-R0_met.fits;28.9992;26507.8;65.5387;0.341333
20181023215129516_ASU-R0_snap.fits;28.3458;26506.3;23.1707;0
20181023215229590_ASU-R0_snap.fits;32.2731;26513.7;35.1825;0
20181023215334614_ASU-R0_met.fits;26.7241;26506.3;63.4964;0.170667
20181023215356460_ASU-R0_met.fits;27.9562;26496.1;80.9217;0.341333
20181023215329665_ASU-R0_snap.fits;28.3102;26490.2;26.2329;0
20181023215429740_ASU-R0_snap.fits;31.48;26543;26.6586;0
20181023215559340_ASU-R0_met.fits;25.1242;26496.1;71.6433;0.682667
20181023215529814_ASU-R0_snap.fits;31.2769;26460.9;28.674;0
20181023215629889_ASU-R0_snap.fits;27.6513;26521;19.2984;0
20181023215729964_ASU-R0_snap.fits;30.7335;26449.2;25.7999;0
20181023215841132_ASU-R0_met.fits;28.9409;26522.5;59.281;0.341333
20181023215830038_ASU-R0_snap.fits;24.1479;26510.7;22.0041;0
20181023215936257_ASU-R0_met.fits;30.4308;26482.9;63.9742;0.170667
20181023215930113_ASU-R0_snap.fits;29.5111;26537.1;22.8293;0
