# file name; noise; peak f.; mag.; duration
20181023170031169_ASU-R0_met.fits;28.5892;26494.6;137.934;0.170667
20181023170007788_ASU-R0_snap.fits;27.2481;26468.3;26.3283;0
20181023170107862_ASU-R0_snap.fits;28.5709;26453.6;21.3633;0
20181023170207937_ASU-R0_snap.fits;34.721;26494.6;23.3866;0
20181023170308012_ASU-R0_snap.fits;29.0978;26494.6;27.5977;0
20181023170408086_ASU-R0_snap.fits;24.6575;26504.9;22.155;0
20181023170537345_ASU-R0_met.fits;26.833;26475.6;179.508;0.512
20181023170508161_ASU-R0_snap.fits;25.5014;26528.3;21.3035;0
20181023170608236_ASU-R0_snap.fits;31.1198;26526.9;20.0958;0
20181023170708310_ASU-R0_snap.fits;35.6864;26503.4;23.7548;0
20181023170808385_ASU-R0_snap.fits;24.928;26547.4;23.02;0
20181023170908460_ASU-R0_snap.fits;36.5416;26491.7;20.1406;0
20181023171104172_ASU-R0_met.fits;30.254;26485.8;77.4535;0.170667
20181023171008534_ASU-R0_snap.fits;25.7652;26528.3;31.4625;0
20181023171108609_ASU-R0_snap.fits;28.361;26484.4;25.8676;0
20181023171208684_ASU-R0_snap.fits;29.7702;26475.6;21.7869;0
20181023171308758_ASU-R0_snap.fits;34.1632;26480;31.429;0
20181023171408833_ASU-R0_snap.fits;32.3207;26490.2;34.2881;0
20181023171508908_ASU-R0_snap.fits;30.7305;26500.5;25.4925;0
20181023171608982_ASU-R0_snap.fits;30.5976;26535.6;19.6203;0
20181023171709057_ASU-R0_snap.fits;27.2693;26500.5;24.5919;0
20181023171835585_ASU-R0_met.fits;30.9454;26487.3;84.3329;0.341333
20181023171905964_ASU-R0_met.fits;33.8408;26509.3;73.8707;0.341333
20181023171809132_ASU-R0_snap.fits;27.978;26475.6;22.7197;0
20181023171921494_ASU-R0_met.fits;28.7267;26518.1;84.5205;0.170667
20181023171909206_ASU-R0_snap.fits;33.1714;26488.8;31.4539;0
20181023172009281_ASU-R0_snap.fits;34.4998;26449.2;31.8207;0
20181023172109356_ASU-R0_snap.fits;29.5927;26538.6;24.6777;0
20181023172209430_ASU-R0_snap.fits;31.1321;26500.5;24.7481;0
20181023172309505_ASU-R0_snap.fits;37.832;26544.4;31.2065;0
20181023172419137_ASU-R0_met.fits;34.1657;26478.5;68.7901;0.170667
20181023172409580_ASU-R0_snap.fits;35.3886;26540;28.5183;0
20181023172509654_ASU-R0_snap.fits;30.8435;26490.2;32.0219;0
20181023172609729_ASU-R0_snap.fits;35.2412;26500.5;44.6758;0
20181023172709804_ASU-R0_snap.fits;42.1783;26519.5;36.0792;0
20181023172809878_ASU-R0_snap.fits;37.3419;26537.1;42.0021;0
20181023172928556_ASU-R0_met.fits;34.9983;26502;71.858;1.536
20181023172909953_ASU-R0_snap.fits;36.6303;26510.7;31.7186;0
20181023173010028_ASU-R0_snap.fits;35.4178;26526.9;29.3619;0
20181023173110102_ASU-R0_snap.fits;41.8026;26543;28.9061;0
20181023173210177_ASU-R0_snap.fits;33.549;26541.5;36.8569;0
20181023173310252_ASU-R0_snap.fits;45.6925;26507.8;37.4684;0
20181023173410326_ASU-R0_snap.fits;42.1536;26472.7;30.7867;0
20181023173510401_ASU-R0_snap.fits;48.8465;26512.2;40.0977;0
20181023173657580_ASU-R0_met.fits;49.0069;26497.6;179.084;1.36533
20181023173610476_ASU-R0_snap.fits;47.6397;26543;50.8385;0
20181023173710550_ASU-R0_snap.fits;60.2957;26518.1;42.3006;0
20181023173810625_ASU-R0_snap.fits;50.1257;26507.8;31.6499;0
20181023173910700_ASU-R0_snap.fits;56.9112;26496.1;48.9677;0
20181023174010774_ASU-R0_snap.fits;53.9837;26513.7;42.2597;0
20181023174110849_ASU-R0_snap.fits;53.3079;26477.1;46.244;0
20181023174210924_ASU-R0_snap.fits;56.3429;26543;50.2977;0
20181023174310998_ASU-R0_snap.fits;45.9716;26459.5;39.5997;0
20181023174411073_ASU-R0_snap.fits;71.7625;26502;49.4633;0
20181023174532652_ASU-R0_met.fits;56.0824;26494.6;409.668;0.341333
20181023174511148_ASU-R0_snap.fits;64.3271;26466.8;35.4171;0
20181023174611222_ASU-R0_snap.fits;60.637;26535.6;44.016;0
20181023174711297_ASU-R0_snap.fits;51.2912;26453.6;44.1236;0
20181023174811372_ASU-R0_snap.fits;52.8286;26512.2;32.7086;0
20181023174911446_ASU-R0_snap.fits;63.3092;26523.9;38.7344;0
20181023175011521_ASU-R0_snap.fits;55.2913;26547.4;45.5257;0
20181023175111596_ASU-R0_snap.fits;46.4103;26537.1;42.4663;0
20181023175237953_ASU-R0_met.fits;53.5947;26487.3;133.918;0.170667
20181023175211670_ASU-R0_snap.fits;52.4202;26500.5;46.9397;0
20181023175311745_ASU-R0_snap.fits;48.5773;26490.2;40.407;0
20181023175411820_ASU-R0_snap.fits;42.5852;26516.6;40.9136;0
20181023175511894_ASU-R0_snap.fits;55.2083;26512.2;50.9889;0
20181023175611969_ASU-R0_snap.fits;52.5088;26500.5;34.6603;0
20181023175611044_ASU-R0_snap.fits;52.5717;26504.9;44.3003;0
20181023175812118_ASU-R0_snap.fits;70.7703;26547.4;46.6538;0
20181023175912193_ASU-R0_snap.fits;66.546;26497.6;73.2548;0
