# file name; noise; peak f.; mag.; duration
20181023030005142_ASU-R0_snap.fits;16.6106;26460.9;16.1436;0
20181023030201196_ASU-R0_met.fits;17.6904;26485.8;134.168;0.341333
20181023030105217_ASU-R0_snap.fits;16.6784;26521;15.9762;0
20181023030205292_ASU-R0_snap.fits;18.1409;26521;17.3757;0
20181023030305366_ASU-R0_snap.fits;21.6259;26455.1;16.0929;0
20181023030405441_ASU-R0_snap.fits;16.3111;26478.5;19.618;0
20181023030459201_ASU-R0_met.fits;16.3051;26522.5;46.1494;4.608
20181023030505686_ASU-R0_met.fits;19.6981;26547.4;102.99;1.536
20181023030505516_ASU-R0_snap.fits;19.7727;26519.5;15.3203;0
20181023030612417_ASU-R0_met.fits;17.5092;26506.3;35.9377;1.36533
20181023030605590_ASU-R0_snap.fits;20.1146;26523.9;16.8382;0
20181023030751233_ASU-R0_met.fits;19.5729;26504.9;40.2275;0.170667
20181023030759254_ASU-R0_met.fits;18.4443;26503.4;38.1945;0.853333
20181023030705665_ASU-R0_snap.fits;17.6632;26460.9;18.8962;0
20181023030817345_ASU-R0_met.fits;19.687;26494.6;99.0817;0.341333
20181023030830316_ASU-R0_met.fits;19.6519;26519.5;39.5853;0.170667
20181023030855404_ASU-R0_met.fits;16.5571;26499;34.837;5.46133
20181023030805740_ASU-R0_snap.fits;17.5169;26494.6;18.8425;0
20181023030905814_ASU-R0_snap.fits;17.4683;26490.2;13.6732;0
20181023031005889_ASU-R0_snap.fits;17.0444;26519.5;16.9859;0
20181023031124737_ASU-R0_met.fits;21.2815;26491.7;116.889;0.512
20181023031105964_ASU-R0_snap.fits;15.729;26525.4;11.6253;0
20181023031239660_ASU-R0_met.fits;17.2976;26487.3;93.2739;0.341333
20181023031246316_ASU-R0_met.fits;18.5391;26515.1;38.555;0.170667
20181023031206038_ASU-R0_snap.fits;19.5704;26512.2;16.3109;0
20181023031313452_ASU-R0_met.fits;15.9954;26500.5;36.1028;0.170667
20181023031306113_ASU-R0_snap.fits;17.7486;26532.7;15.7537;0
20181023031406188_ASU-R0_snap.fits;17.9032;26472.7;13.3443;0
20181023031535105_ASU-R0_met.fits;17.5809;26515.1;55.1224;0.170667
20181023031506262_ASU-R0_snap.fits;15.7242;26493.2;15.2501;0
20181023031606337_ASU-R0_snap.fits;21.0811;26500.5;15.2242;0
20181023031706412_ASU-R0_snap.fits;20.3463;26500.5;20.0338;0
20181023031803926_ASU-R0_met.fits;17.0732;26506.3;34.579;0.341333
20181023031823894_ASU-R0_met.fits;17.5711;26493.2;49.1414;0.170667
20181023031806486_ASU-R0_snap.fits;18.6619;26450.7;12.4871;0
20181023031906561_ASU-R0_snap.fits;19.6775;26475.6;19.9574;0
20181023032004417_ASU-R0_met.fits;16.5189;26509.3;56.0107;0.170667
20181023032006636_ASU-R0_snap.fits;15.9183;26526.9;13.129;0
20181023032134700_ASU-R0_met.fits;18.5421;26502;63.9386;0.341333
20181023032106710_ASU-R0_snap.fits;17.0676;26481.4;19.8668;0
20181023032206785_ASU-R0_snap.fits;19.0497;26482.9;15.8249;0
20181023032306860_ASU-R0_snap.fits;18.9697;26475.6;15.4927;0
20181023032429462_ASU-R0_met.fits;16.2822;26487.3;32.584;0.170667
20181023032443969_ASU-R0_met.fits;15.3497;26507.8;32.4608;0.512
20181023032406934_ASU-R0_snap.fits;18.3649;26488.8;13.5308;0
20181023032508886_ASU-R0_met.fits;16.8046;26497.6;62.4112;0.341333
20181023032507009_ASU-R0_snap.fits;18.1195;26541.5;15.2474;0
20181023032607084_ASU-R0_snap.fits;19.257;26463.9;18.4543;0
20181023032707158_ASU-R0_snap.fits;19.3991;26507.8;15.3644;0
20181023032806380_ASU-R0_met.fits;18.5872;26510.7;59.773;0.170667
20181023032807233_ASU-R0_snap.fits;17.6378;26515.1;19.2272;0
20181023032907308_ASU-R0_snap.fits;17.1714;26487.3;14.5189;0
20181023033057388_ASU-R0_met.fits;17.3859;26494.6;74.4;0.341333
20181023033007382_ASU-R0_snap.fits;22.2388;26515.1;17.0992;0
20181023033147564_ASU-R0_met.fits;18.502;26490.2;38.5878;0.341333
20181023033107457_ASU-R0_snap.fits;18.5818;26465.3;14.8649;0
20181023033207532_ASU-R0_snap.fits;18.6213;26526.9;18.1193;0
20181023033307606_ASU-R0_snap.fits;18.3298;26521;18.6922;0
20181023033407681_ASU-R0_snap.fits;16.9998;26518.1;17.9694;0
20181023033507756_ASU-R0_snap.fits;19.8376;26529.8;23.1783;0
20181023033607830_ASU-R0_snap.fits;18.8237;26478.5;16.1337;0
20181023033707905_ASU-R0_snap.fits;14.9838;26449.2;14.3706;0
20181023033831361_ASU-R0_met.fits;16.926;26449.2;46.8133;0.170667
20181023033842113_ASU-R0_met.fits;18.2279;26471.2;78.0216;0.170667
20181023033807980_ASU-R0_snap.fits;21.1866;26499;17.9534;0
20181023033924438_ASU-R0_met.fits;21.9406;26487.3;182.16;0.853333
20181023033908054_ASU-R0_snap.fits;18.1596;26491.7;14.3354;0
20181023034004545_ASU-R0_met.fits;18.9048;26504.9;41.203;1.36533
20181023034018369_ASU-R0_met.fits;17.2919;26453.6;36.2506;1.024
20181023034008129_ASU-R0_snap.fits;17.1784;26488.8;13.4265;0
20181023034108204_ASU-R0_snap.fits;18.1209;26468.3;13.7831;0
20181023034240534_ASU-R0_met.fits;17.6519;26503.4;37.4243;2.90133
20181023034208278_ASU-R0_snap.fits;18.381;26531.2;15.962;0
20181023034341633_ASU-R0_met.fits;20.4084;26475.6;66.6424;0.341333
20181023034308353_ASU-R0_snap.fits;18.6105;26481.4;16.6362;0
20181023034426348_ASU-R0_met.fits;20.8251;26490.2;64.833;0.170667
20181023034408428_ASU-R0_snap.fits;19.0165;26477.1;16.639;0
20181023034508502_ASU-R0_snap.fits;19.6563;26521;16.7489;0
20181023034634689_ASU-R0_met.fits;19.2398;26499;47.3154;0.170667
20181023034608577_ASU-R0_snap.fits;18.6359;26509.3;11.8851;0
20181023034753196_ASU-R0_met.fits;15.3499;26507.8;40.7339;0.170667
20181023034708652_ASU-R0_snap.fits;20.982;26481.4;16.3698;0
20181023034808726_ASU-R0_snap.fits;19.0466;26502;19.9056;0
20181023034908801_ASU-R0_snap.fits;18.4124;26493.2;16.9543;0
20181023035028161_ASU-R0_met.fits;18.8956;26500.5;61.8637;0.170667
20181023035058540_ASU-R0_met.fits;16.1829;26513.7;34.3446;0.170667
20181023035008876_ASU-R0_snap.fits;17.5181;26453.6;18.2367;0
20181023035108950_ASU-R0_snap.fits;20.4027;26525.4;21.0698;0
20181023035209025_ASU-R0_snap.fits;21.1153;26503.4;15.647;0
20181023035309100_ASU-R0_snap.fits;17.2509;26499;16.4113;0
20181023035409174_ASU-R0_snap.fits;17.8624;26485.8;13.2164;0
20181023035509249_ASU-R0_snap.fits;19.0454;26500.5;20.8806;0
20181023035628780_ASU-R0_met.fits;20.0116;26499;48.4373;1.19467
20181023035655916_ASU-R0_met.fits;18.9906;26504.9;39.2796;0.170667
20181023035609324_ASU-R0_snap.fits;17.5747;26500.5;22.0086;0
20181023035709398_ASU-R0_snap.fits;19.3467;26529.8;19.9812;0
20181023035815276_ASU-R0_met.fits;18.6429;26490.2;53.7363;0.341333
20181023035809473_ASU-R0_snap.fits;18.9899;26525.4;16.6608;0
20181023035909548_ASU-R0_snap.fits;19.6697;26494.6;14.9286;0
