# file name; noise; peak f.; mag.; duration
20181023070015041_ASU-R0_met.fits;17.8274;26453.6;51.2883;0.170667
20181023070023062_ASU-R0_snap.fits;19.6044;26504.9;60.9768;0
20181023070122454_ASU-R0_met.fits;19.6044;26504.9;60.9768;0.170667
20181023070123137_ASU-R0_snap.fits;20.6174;26516.6;15.5875;0
20181023070223212_ASU-R0_snap.fits;15.2557;26481.4;17.4176;0
20181023070327724_ASU-R0_met.fits;17.1377;26513.7;40.8045;0.170667
20181023070323286_ASU-R0_snap.fits;23.8829;26526.9;15.6137;0
20181023070423361_ASU-R0_snap.fits;18.4656;26477.1;20.0097;0
20181023070603713_ASU-R0_met.fits;21.5933;26507.8;68.8599;0.170667
20181023070523436_ASU-R0_snap.fits;18.7163;26526.9;22.3048;0
20181023070623510_ASU-R0_snap.fits;21.1521;26523.9;19.2144;0
20181023070726486_ASU-R0_met.fits;19.6029;26499;44.2054;0.170667
20181023070740822_ASU-R0_met.fits;20.0456;26493.2;41.7077;0.170667
20181023070723585_ASU-R0_snap.fits;21.5662;26463.9;17.388;0
20181023070859329_ASU-R0_met.fits;18.7253;26497.6;43.9664;0.170667
20181023070823660_ASU-R0_snap.fits;20.1116;26509.3;21.6553;0
20181023070926806_ASU-R0_met.fits;20.4314;26503.4;46.2632;0.170667
20181023070923734_ASU-R0_snap.fits;19.3555;26510.7;15.7282;0
20181023071023809_ASU-R0_snap.fits;17.8509;26455.1;19.5131;0
20181023071212865_ASU-R0_met.fits;20.7111;26496.1;73.5964;0.170667
20181023071220716_ASU-R0_met.fits;21.6518;26490.2;47.6191;0.170667
20181023071123884_ASU-R0_snap.fits;22.2709;26472.7;21.6948;0
20181023071223958_ASU-R0_snap.fits;19.3336;26481.4;19.5995;0
20181023071324033_ASU-R0_snap.fits;20.8565;26532.7;17.8923;0
20181023071455510_ASU-R0_met.fits;20.2398;26497.6;43.7648;0.170667
20181023071505409_ASU-R0_met.fits;22.6861;26480;64.5544;0.170667
20181023071424108_ASU-R0_snap.fits;19.677;26466.8;16.7609;0
20181023071524182_ASU-R0_snap.fits;22.0777;26452.1;17.3377;0
20181023071715798_ASU-R0_met.fits;20.9215;26497.6;52.4331;0.341333
20181023071624257_ASU-R0_snap.fits;21.3356;26475.6;15.4211;0
20181023071726209_ASU-R0_met.fits;23.1766;26496.1;78.242;0.341333
20181023071724332_ASU-R0_snap.fits;19.9821;26523.9;23.6807;0
20181023071824406_ASU-R0_snap.fits;21.9694;26540;19.6357;0
20181023071924481_ASU-R0_snap.fits;20.3384;26449.2;21.2233;0
20181023072024556_ASU-R0_snap.fits;19.8301;26472.7;15.4271;0
20181023072124630_ASU-R0_snap.fits;20.4523;26518.1;25.7407;0
20181023072224705_ASU-R0_snap.fits;22.282;26450.7;19.9189;0
20181023072328193_ASU-R0_met.fits;21.9622;26510.7;174.007;0.341333
20181023072418198_ASU-R0_met.fits;21.4795;26499;65.6739;0.170667
20181023072324780_ASU-R0_snap.fits;23.6586;26480;22.7983;0
20181023072428438_ASU-R0_met.fits;25.2334;26463.9;57.5368;0.170667
20181023072432534_ASU-R0_met.fits;20.37;26460.9;76.3238;0.853333
20181023072424854_ASU-R0_snap.fits;24.4416;26494.6;20.8503;0
20181023072544556_ASU-R0_met.fits;24.9715;26482.9;70.2537;0.341333
20181023072524929_ASU-R0_snap.fits;20.5885;26452.1;23.6305;0
20181023072639169_ASU-R0_met.fits;20.9933;26510.7;43.7432;0.170667
20181023072625004_ASU-R0_snap.fits;22.9998;26519.5;17.1592;0
20181023072805185_ASU-R0_met.fits;20.7647;26510.7;44.8028;0.341333
20181023072725078_ASU-R0_snap.fits;22.8913;26458;18.7434;0
20181023072825153_ASU-R0_snap.fits;19.6272;26462.4;21.6447;0
20181023072925228_ASU-R0_snap.fits;21.7819;26462.4;21.3414;0
20181023073040492_ASU-R0_met.fits;23.3679;26515.1;107.144;0.170667
20181023073047660_ASU-R0_met.fits;20.0884;26484.4;68.6423;0.170667
20181023073025302_ASU-R0_snap.fits;22.3985;26468.3;19.3353;0
20181023073144833_ASU-R0_met.fits;19.7285;26497.6;40.014;0.170667
20181023073211286_ASU-R0_met.fits;23.7013;26493.2;53.4892;0.170667
20181023073125377_ASU-R0_snap.fits;27.6102;26509.3;24.3591;0
20181023073225452_ASU-R0_snap.fits;19.891;26494.6;18.4291;0
20181023073325526_ASU-R0_snap.fits;19.8324;26456.5;12.4346;0
20181023073425601_ASU-R0_snap.fits;22.8687;26509.3;19.3725;0
20181023073525676_ASU-R0_snap.fits;21.7924;26540;19.812;0
20181023073625750_ASU-R0_snap.fits;20.7764;26532.7;12.9132;0
20181023073805249_ASU-R0_met.fits;25.7848;26491.7;56.5803;0.512
20181023073725825_ASU-R0_snap.fits;22.9617;26543;19.9325;0
20181023073906006_ASU-R0_met.fits;23.9915;26485.8;108.42;0.341333
20181023073921366_ASU-R0_met.fits;22.5193;26500.5;48.4471;0.170667
20181023073825900_ASU-R0_snap.fits;21.1401;26474.1;16.707;0
20181023074023318_ASU-R0_met.fits;19.516;26474.1;46.5675;0.170667
20181023073925974_ASU-R0_snap.fits;23.5476;26526.9;17.6698;0
20181023074113836_ASU-R0_met.fits;19.5696;26474.1;311.945;0.341333
20181023074121174_ASU-R0_met.fits;23.4679;26515.1;159.706;0.341333
20181023074026049_ASU-R0_snap.fits;26.5348;26490.2;13.1872;0
20181023074128342_ASU-R0_met.fits;19.9444;26506.3;47.2472;0.170667
20181023074126124_ASU-R0_snap.fits;21.787;26499;21.5012;0
20181023074226198_ASU-R0_snap.fits;21.9221;26491.7;16.1885;0
20181023074334124_ASU-R0_met.fits;20.6639;26503.4;78.8785;0.170667
20181023074326273_ASU-R0_snap.fits;24.12;26500.5;16.1956;0
20181023074426348_ASU-R0_snap.fits;19.224;26460.9;19.165;0
20181023074526422_ASU-R0_snap.fits;22.2444;26510.7;19.8511;0
20181023074626838_ASU-R0_met.fits;23.7488;26496.1;67.1603;0.682667
20181023074639980_ASU-R0_met.fits;23.9555;26532.7;50.8049;0.170667
20181023074626497_ASU-R0_snap.fits;18.7291;26525.4;17.6998;0
20181023074749782_ASU-R0_met.fits;23.0142;26509.3;161.378;0.170667
20181023074726572_ASU-R0_snap.fits;20.949;26494.6;22.4012;0
20181023074828012_ASU-R0_met.fits;21.2578;26513.7;43.862;0.170667
20181023074826646_ASU-R0_snap.fits;18.7622;26482.9;19.0962;0
20181023074926721_ASU-R0_snap.fits;23.6489;26474.1;19.3485;0
20181023075121580_ASU-R0_met.fits;22.8768;26504.9;98.2013;0.682667
20181023075026796_ASU-R0_snap.fits;23.251;26499;26.722;0
20181023075126870_ASU-R0_snap.fits;21.5203;26475.6;22.3712;0
20181023075226945_ASU-R0_snap.fits;20.581;26518.1;16.6216;0
20181023075327020_ASU-R0_snap.fits;23.625;26544.4;19.5531;0
20181023075427094_ASU-R0_snap.fits;21.9461;26506.3;15.5175;0
20181023075527169_ASU-R0_snap.fits;24.8054;26455.1;15.6709;0
20181023075722028_ASU-R0_met.fits;22.0184;26482.9;68.8095;0.170667
20181023075627244_ASU-R0_snap.fits;23.2085;26485.8;14.0647;0
20181023075727318_ASU-R0_snap.fits;21.2205;26528.3;25.3111;0
20181023075830636_ASU-R0_met.fits;20.4402;26528.3;49.2227;0.170667
20181023075835244_ASU-R0_met.fits;25.1691;26485.8;210.944;0.341333
20181023075912108_ASU-R0_met.fits;23.2946;26490.2;52.0596;0.341333
20181023075827393_ASU-R0_snap.fits;25.7573;26502;19.9368;0
20181023075934977_ASU-R0_met.fits;28.1714;26500.5;84.7582;2.048
20181023075927468_ASU-R0_snap.fits;26.6784;26531.2;24.6887;0
