# file name; noise; peak f.; mag.; duration
20181023010001985_ASU-R0_met.fits;19.6506;26507.8;71.417;0.170667
20181023010056257_ASU-R0_snap.fits;18.9587;26528.3;24.2943;0
20181023010209132_ASU-R0_met.fits;19.52;26497.6;88.9219;0.512
20181023010239169_ASU-R0_met.fits;18.3011;26493.2;50.4439;0.170667
20181023010243777_ASU-R0_met.fits;21.1854;26488.8;109.142;0.170667
20181023010156332_ASU-R0_snap.fits;19.3386;26504.9;13.3696;0
20181023010322689_ASU-R0_met.fits;18.1721;26490.2;49.1069;0.170667
20181023010256406_ASU-R0_snap.fits;18.2282;26460.9;16.0489;0
20181023010353409_ASU-R0_met.fits;18.1482;26516.6;224.289;2.21867
20181023010415254_ASU-R0_met.fits;16.3671;26453.6;46.7594;0.853333
20181023010419862_ASU-R0_met.fits;21.0965;26478.5;43.6534;0.341333
20181023010356481_ASU-R0_snap.fits;18.4343;26487.3;17.1751;0
20181023010457068_ASU-R0_met.fits;20.1296;26494.6;96.4736;0.341333
20181023010535809_ASU-R0_met.fits;20.6189;26475.6;47.2578;0.170667
20181023010538028_ASU-R0_met.fits;17.4674;26506.3;74.6995;0.170667
20181023010456556_ASU-R0_snap.fits;17.9129;26450.7;16.2413;0
20181023010611478_ASU-R0_met.fits;19.6522;26502;108.123;0.341333
20181023010556630_ASU-R0_snap.fits;19.0028;26453.6;20.418;0
20181023010656364_ASU-R0_met.fits;21.5188;26499;74.5934;0.170667
20181023010745004_ASU-R0_met.fits;17.6173;26485.8;207.896;0.512
20181023010656705_ASU-R0_snap.fits;18.0662;26503.4;13.3003;0
20181023010756780_ASU-R0_snap.fits;19.4786;26500.5;14.4406;0
20181023010856854_ASU-R0_snap.fits;14.158;26525.4;12.9028;0
20181023010956929_ASU-R0_snap.fits;15.8253;26477.1;15.3313;0
20181023011057004_ASU-R0_snap.fits;16.8432;26490.2;33.6976;0
20181023011157078_ASU-R0_snap.fits;19.1519;26490.2;23.1822;0
20181023011320193_ASU-R0_met.fits;18.2439;26519.5;46.2896;0.170667
20181023011257153_ASU-R0_snap.fits;16.47;26466.8;16.7106;0
20181023011357228_ASU-R0_snap.fits;17.6046;26455.1;24.416;0
20181023011516929_ASU-R0_met.fits;21.4527;26497.6;73.2779;0.512
20181023011535702_ASU-R0_met.fits;20.2557;26494.6;68.5016;0.170667
20181023011457302_ASU-R0_snap.fits;18.3864;26481.4;15.9436;0
20181023011557377_ASU-R0_snap.fits;19.9584;26494.6;14.7982;0
20181023011712300_ASU-R0_met.fits;17.951;26513.7;45.372;0.170667
20181023011657452_ASU-R0_snap.fits;14.9629;26469.7;16.2463;0
20181023011836780_ASU-R0_met.fits;19.2753;26503.4;39.4327;0.170667
20181023011757526_ASU-R0_snap.fits;16.4701;26538.6;23.2597;0
20181023011936342_ASU-R0_met.fits;14.7389;26509.3;47.8392;0.170667
20181023011857601_ASU-R0_snap.fits;20.5072;26487.3;17.0174;0
20181023012038636_ASU-R0_met.fits;15.2741;26499;52.1093;0.170667
20181023011957676_ASU-R0_snap.fits;20.3137;26519.5;15.5637;0
20181023012057750_ASU-R0_snap.fits;20.9541;26535.6;15.6623;0
20181023012221889_ASU-R0_met.fits;16.2801;26491.7;37.5645;0.170667
20181023012244246_ASU-R0_met.fits;17.0382;26499;87.0413;0.341333
20181023012157825_ASU-R0_snap.fits;19.2196;26534.2;16.7082;0
20181023012314284_ASU-R0_met.fits;19.2442;26497.6;120.746;0.170667
20181023012257900_ASU-R0_snap.fits;20.8521;26521;12.9342;0
20181023012422209_ASU-R0_met.fits;20.2612;26509.3;43.0366;0.341333
20181023012357974_ASU-R0_snap.fits;22.539;26502;15.3691;0
20181023012510678_ASU-R0_met.fits;19.2965;26455.1;61.9613;0.170667
20181023012458049_ASU-R0_snap.fits;20.6048;26490.2;13.497;0
20181023012616897_ASU-R0_met.fits;20.4411;26456.5;45.8105;0.170667
20181023012641985_ASU-R0_met.fits;20.3664;26523.9;83.3541;1.024
20181023012558124_ASU-R0_snap.fits;16.004;26455.1;15.4119;0
20181023012658198_ASU-R0_snap.fits;19.2021;26497.6;21.0997;0
20181023012758273_ASU-R0_snap.fits;16.975;26491.7;15.1513;0
20181023012858348_ASU-R0_snap.fits;19.9942;26516.6;18.5352;0
20181023012958422_ASU-R0_snap.fits;15.3849;26497.6;19.6527;0
20181023013111809_ASU-R0_met.fits;21.9024;26522.5;53.6032;0.341333
20181023013058497_ASU-R0_snap.fits;19.7341;26541.5;14.6829;0
20181023013228268_ASU-R0_met.fits;17.9942;26503.4;49.0887;0.170667
20181023013158572_ASU-R0_snap.fits;19.4597;26534.2;14.6702;0
20181023013258646_ASU-R0_snap.fits;20.4778;26480;15.582;0
20181023013359574_ASU-R0_met.fits;17.8092;26496.1;50.0937;0.170667
20181023013435756_ASU-R0_met.fits;17.1621;26490.2;88.8783;0.341333
20181023013358721_ASU-R0_snap.fits;21.089;26469.7;18.9458;0
20181023013458796_ASU-R0_snap.fits;18.2591;26455.1;19.4297;0
20181023013620545_ASU-R0_met.fits;19.7286;26523.9;118.123;0.341333
20181023013558870_ASU-R0_snap.fits;17.347;26537.1;15.2039;0
20181023013719084_ASU-R0_met.fits;16.5824;26506.3;34.2653;1.70667
20181023013753388_ASU-R0_met.fits;17.9612;26481.4;48.6273;0.341333
20181023013658945_ASU-R0_snap.fits;17.0917;26460.9;18.8151;0
20181023013811820_ASU-R0_met.fits;16.3507;26491.7;95.7988;0.341333
20181023013759020_ASU-R0_snap.fits;18.8994;26480;14.0895;0
20181023013932033_ASU-R0_met.fits;18.0974;26466.8;43.5357;0.170667
20181023013859094_ASU-R0_snap.fits;20.1091;26471.2;17.0763;0
20181023013959169_ASU-R0_snap.fits;18.6048;26484.4;14.8672;0
20181023014115628_ASU-R0_met.fits;16.9668;26518.1;49.2198;0.341333
20181023014144812_ASU-R0_met.fits;17.1374;26506.3;82.6452;0.170667
20181023014059244_ASU-R0_snap.fits;20.5541;26535.6;12.1502;0
20181023014159318_ASU-R0_snap.fits;18.9552;26544.4;12.5021;0
20181023014310145_ASU-R0_met.fits;19.6052;26512.2;59.6269;0.170667
20181023014335574_ASU-R0_met.fits;17.9482;26488.8;153.492;0.341333
20181023014259393_ASU-R0_snap.fits;17.6635;26502;16.7593;0
20181023014359468_ASU-R0_snap.fits;18.9733;26452.1;19.6867;0
20181023014501932_ASU-R0_met.fits;19.578;26503.4;65.0715;0.341333
20181023014459542_ASU-R0_snap.fits;19.8743;26453.6;15.1241;0
20181023014617366_ASU-R0_met.fits;18.4271;26515.1;84.9742;0.170667
20181023014559617_ASU-R0_snap.fits;17.5982;26502;16.3553;0
20181023014659692_ASU-R0_snap.fits;20.5591;26547.4;18.8433;0
20181023014813249_ASU-R0_met.fits;16.4993;26522.5;166.669;0.341333
20181023014759766_ASU-R0_snap.fits;18.9033;26531.2;56.8041;0
20181023014859329_ASU-R0_met.fits;18.9033;26531.2;56.8041;0.853333
20181023014911958_ASU-R0_met.fits;17.8703;26504.9;48.5645;1.024
20181023014919126_ASU-R0_met.fits;17.9789;26515.1;36.1906;1.70667
20181023014924417_ASU-R0_met.fits;17.6705;26502;36.303;1.19467
20181023014954113_ASU-R0_met.fits;19.0173;26518.1;57.6726;0.512
20181023014859841_ASU-R0_snap.fits;17.5698;26515.1;17.4865;0
20181023015027052_ASU-R0_met.fits;18.6017;26491.7;60.4644;0.170667
20181023015032342_ASU-R0_met.fits;18.7117;26502;78.1834;0.170667
20181023014959916_ASU-R0_snap.fits;19.5491;26465.3;15.8152;0
20181023015122348_ASU-R0_met.fits;21.4649;26500.5;111.689;1.024
20181023015059990_ASU-R0_snap.fits;17.4441;26538.6;17.0211;0
20181023015200065_ASU-R0_snap.fits;20.6217;26522.5;21.9101;0
20181023015300140_ASU-R0_snap.fits;20.3467;26491.7;15.1997;0
20181023015400214_ASU-R0_snap.fits;20.7396;26480;17.9739;0
20181023015500289_ASU-R0_snap.fits;17.3348;26453.6;18.9845;0
20181023015642348_ASU-R0_met.fits;18.0508;26493.2;42.3808;0.170667
20181023015600364_ASU-R0_snap.fits;18.3999;26521;17.7468;0
20181023015730476_ASU-R0_met.fits;17.9392;26519.5;38.4403;0.170667
20181023015700438_ASU-R0_snap.fits;18.7652;26531.2;18.5007;0
20181023015800513_ASU-R0_snap.fits;19.2925;26485.8;15.8108;0
20181023015918508_ASU-R0_met.fits;16.4156;26503.4;47.7373;0.170667
20181023015900588_ASU-R0_snap.fits;18.1504;26487.3;16.4083;0
