# file name; noise; peak f.; mag.; duration
20000106110516655_TEST-R3_met.fits;1.57807;26516.6;4.10927;1.19467
20000106110637380_TEST-R3_met.fits;1.37959;26526.9;9.32826;1.536
20000106111356164_TEST-R3_met.fits;1.21196;26500.5;3.26293;0.170667
20000106111507503_TEST-R3_met.fits;1.66665;26503.4;3.86806;0.341333
20000106111559556_TEST-R3_met.fits;1.29448;26491.7;4.15923;0.512
20000106111940911_TEST-R3_met.fits;1.58639;26500.5;4.31014;0.170667
20000106112210244_TEST-R3_met.fits;1.52721;26481.4;3.82534;0.170667
20000106112310831_TEST-R3_met.fits;1.20065;26513.7;7.7305;0.341333
20000106112318511_TEST-R3_met.fits;1.25285;26478.5;3.06535;0.170667
20000106112408687_TEST-R3_met.fits;1.15098;26466.8;2.68964;0.170667
20000106112544772_TEST-R3_met.fits;1.67834;26509.3;4.57961;0.341333
20000106112600303_TEST-R3_met.fits;1.27978;26518.1;5.56702;0.341333
20000106112623343_TEST-R3_met.fits;1.50874;26509.3;3.72877;0.341333
20000106112738095_TEST-R3_met.fits;1.36196;26506.3;3.16838;0.170667
20000106112740826_TEST-R3_met.fits;1.24887;26497.6;10.319;0.341333
20000106112853359_TEST-R3_met.fits;1.51501;26509.3;3.87351;0.170667
20000106112917935_TEST-R3_met.fits;1.51806;26463.9;5.51003;0.341333
20000106113028079_TEST-R3_met.fits;1.52408;26528.3;3.19969;0.341333
20000106113039172_TEST-R3_met.fits;1.25307;26507.8;2.80065;0.170667
20000106113141295_TEST-R3_met.fits;1.32378;26471.2;13.8991;0.341333
20000106113312260_TEST-R3_met.fits;1.36624;26482.9;3.19133;0.170667
20000106113330010_TEST-R3_met.fits;1.91697;26504.9;10.3386;0.682667
20000106113335130_TEST-R3_met.fits;1.49991;26477.1;4.00146;0.170667
20000106113659247_TEST-R3_met.fits;1.59557;26516.6;8.44788;0.170667
20000106113807343_TEST-R3_met.fits;1.29041;26468.3;4.76568;0.341333
20000106113952474_TEST-R3_met.fits;1.27568;26506.3;3.53177;0.170667
20000106114024047_TEST-R3_met.fits;1.43137;26504.9;7.12731;0.341333
20000106114100399_TEST-R3_met.fits;1.21391;26481.4;5.18279;1.87733
20000106114200303_TEST-R3_met.fits;1.43616;26516.6;3.14479;0.170667
20000106114301231_TEST-R3_met.fits;1.49485;26502;5.416;0.341333
20000106114439876_TEST-R3_met.fits;1.49937;26509.3;11.483;0.682667
20000106114530735_TEST-R3_met.fits;1.48144;26482.9;5.72129;0.512
20000106114814575_TEST-R3_met.fits;1.29544;26494.6;3.73464;0.170667
20000106114822938_TEST-R3_met.fits;1.21243;26462.4;3.15478;0.341333
20000106114828911_TEST-R3_met.fits;1.43731;26455.1;2.91613;0.170667
20000106114952708_TEST-R3_met.fits;1.42367;26472.7;4.36826;0.170667
20000106115228698_TEST-R3_met.fits;1.2377;26481.4;10.032;0.341333
20000106115445743_TEST-R3_met.fits;1.65162;26522.5;4.0989;0.170667
20000106115836655_TEST-R3_met.fits;1.40856;26484.4;5.61071;0.170667
20000106115908911_TEST-R3_met.fits;1.17202;26509.3;3.57685;0.170667
20000106115920687_TEST-R3_met.fits;1.65676;26521;5.27289;0.170667
20000106115952431_TEST-R3_met.fits;1.21084;26487.3;4.08599;0.170667
20000106120154799_TEST-R3_met.fits;1.51645;26488.8;7.56918;0.341333
20000106120311770_TEST-R3_met.fits;1.475;26515.1;8.12528;0.341333
20000106120358703_TEST-R3_met.fits;1.36011;26490.2;3.79081;0.682667
20000106120402287_TEST-R3_met.fits;1.32098;26512.2;4.23451;0.170667
20000106120432495_TEST-R3_met.fits;1.40164;26507.8;4.60999;0.170667
