# file name; noise; peak f.; mag.; duration
20000105140844484_TEST-R3_met.fits;1.88379;26493.2;6.63052;0.170667
20000105140910255_TEST-R3_met.fits;1.31834;26502;3.29316;0.341333
20000105141046511_TEST-R3_met.fits;1.96352;26485.8;4.2001;0.170667
20000105141338031_TEST-R3_met.fits;1.49002;26507.8;15.8158;0.512
20000105141501828_TEST-R3_met.fits;1.52436;26485.8;4.73509;0.512
20000105141513604_TEST-R3_met.fits;1.36076;26497.6;8.73576;0.682667
20000105141532548_TEST-R3_met.fits;1.52648;26496.1;3.89191;0.170667
20000105141754714_TEST-R3_met.fits;1.34085;26481.4;9.97723;0.341333
20000105141800004_TEST-R3_met.fits;1.38808;26494.6;5.45008;0.170667
20000105142057156_TEST-R3_met.fits;1.37561;26494.6;3.79722;0.170667
20000105142140164_TEST-R3_met.fits;1.4843;26500.5;6.04634;0.341333
20000105142231194_TEST-R3_met.fits;1.48269;26493.2;4.68965;0.170667
20000105142303791_TEST-R3_met.fits;1.38208;26490.2;2.99764;0.682667
20000105142327684_TEST-R3_met.fits;1.24266;26509.3;4.03343;0.170667
20000105142342703_TEST-R3_met.fits;1.3804;26478.5;5.07273;0.341333
20000105142357380_TEST-R3_met.fits;1.52179;26494.6;3.52075;0.341333
20000105142406596_TEST-R3_met.fits;1.5798;26507.8;4.55774;0.170667
20000105142836420_TEST-R3_met.fits;1.5153;26477.1;4.8885;0.341333
20000105143029743_TEST-R3_met.fits;1.44922;26509.3;6.26012;0.170667
20000105143154052_TEST-R3_met.fits;1.27409;26493.2;2.69791;0.170667
20000105143157807_TEST-R3_met.fits;1.29228;26487.3;3.47901;0.341333
20000105143613295_TEST-R3_met.fits;1.42524;26493.2;8.86312;0.341333
20000105143718490_TEST-R3_met.fits;1.43794;26502;4.33586;0.170667
20000105143728559_TEST-R3_met.fits;1.56336;26494.6;6.68052;0.853333
20000105143846212_TEST-R3_met.fits;1.5069;26490.2;3.2834;0.170667
20000105144023322_TEST-R3_met.fits;1.55437;26491.7;3.57684;0.170667
20000105144510554_TEST-R3_met.fits;1.53939;26494.6;3.89893;1.536
20000105144548612_TEST-R3_met.fits;1.48341;26500.5;3.5675;0.341333
20000105144705754_TEST-R3_met.fits;1.20375;26490.2;2.47983;0.170667
20000105144822554_TEST-R3_met.fits;1.36573;26494.6;10.5921;0.341333
20000105145012292_TEST-R3_met.fits;1.26771;26493.2;10.2664;0.341333
20000105145024068_TEST-R3_met.fits;1.40838;26504.9;5.66417;0.170667
20000105145046255_TEST-R3_met.fits;1.44435;26450.7;5.38746;0.512
20000105145127556_TEST-R3_met.fits;1.32534;26484.4;2.88293;0.170667
20000105145142234_TEST-R3_met.fits;1.28775;26494.6;5.33014;0.341333
20000105145156911_TEST-R3_met.fits;1.2072;26488.8;5.47039;0.341333
20000105145225924_TEST-R3_met.fits;1.32717;26504.9;2.85096;0.170667
20000105145336410_TEST-R3_met.fits;1.4789;26485.8;3.08628;0.170667
20000105145525807_TEST-R3_met.fits;1.31429;26493.2;4.49947;0.170667
20000105145833028_TEST-R3_met.fits;1.46433;26506.3;3.39673;0.170667
20000105150044612_TEST-R3_met.fits;1.4045;26509.3;3.39065;0.170667
20000105150131034_TEST-R3_met.fits;1.32854;26500.5;2.67556;0.170667
20000105150328964_TEST-R3_met.fits;1.21589;26502;19.8952;0.341333
20000105150333231_TEST-R3_met.fits;1.38052;26525.4;10.1701;0.341333
