# file name; noise; peak f.; mag.; duration
20000105220545967_TEST-R3_met.fits;1.42618;26509.3;10.1645;0.341333
20000105220644164_TEST-R3_met.fits;1.24422;26499;3.40979;0.170667
20000105220704132_TEST-R3_met.fits;1.36358;26494.6;5.47778;0.341333
20000105220912303_TEST-R3_met.fits;1.41247;26521;2.91789;0.341333
20000105220917594_TEST-R3_met.fits;1.23865;26543;2.606;0.341333
20000105220934148_TEST-R3_met.fits;1.41737;26516.6;2.90503;0.170667
20000105221024495_TEST-R3_met.fits;1.34285;26518.1;2.70987;1.36533
20000105221033711_TEST-R3_met.fits;1.6386;26502;3.37215;7.168
20000105221050436_TEST-R3_met.fits;1.28096;26475.6;2.74001;0.170667
20000105221112452_TEST-R3_met.fits;1.18098;26512.2;2.70601;0.170667
20000105221308335_TEST-R3_met.fits;1.40707;26507.8;4.95483;0.170667
20000105221418479_TEST-R3_met.fits;1.72397;26510.7;8.47147;0.341333
20000105221604634_TEST-R3_met.fits;1.45138;26529.8;4.45586;0.853333
20000105221615727_TEST-R3_met.fits;1.20853;26521;2.42089;0.170667
20000105221702490_TEST-R3_met.fits;1.45609;26485.8;3.18106;0.170667
20000105221720922_TEST-R3_met.fits;1.50354;26506.3;3.64352;0.341333
20000105221726724_TEST-R3_met.fits;1.2181;26485.8;5.8157;1.36533
20000105221808538_TEST-R3_met.fits;1.26751;26516.6;3.90791;5.29067
20000105221933188_TEST-R3_met.fits;1.3834;26521;3.49636;0.170667
20000105222015684_TEST-R3_met.fits;1.26228;26496.1;5.02582;0.170667
20000105222314543_TEST-R3_met.fits;1.37599;26510.7;2.88584;0.170667
20000105222400623_TEST-R3_met.fits;1.43983;26485.8;6.78206;0.341333
20000105222437828_TEST-R3_met.fits;1.5845;26462.4;3.86596;0.170667
20000105222458308_TEST-R3_met.fits;1.57982;26478.5;6.23281;0.853333
20000105222540975_TEST-R3_met.fits;1.35886;26496.1;5.73534;0.341333
20000105222859119_TEST-R3_met.fits;1.41884;26494.6;5.5843;0.341333
20000105223015919_TEST-R3_met.fits;1.6312;26500.5;5.15892;0.170667
20000105223027183_TEST-R3_met.fits;1.39876;26482.9;4.11367;2.90133
20000105223108826_TEST-R3_met.fits;1.42626;26515.1;3.83039;0.170667
20000105223146202_TEST-R3_met.fits;1.51583;26507.8;4.29203;0.853333
20000105223248495_TEST-R3_met.fits;1.30436;26499;4.21494;0.170667
20000105223315802_TEST-R3_met.fits;1.40725;26509.3;2.86824;0.170667
20000105223445060_TEST-R3_met.fits;1.41454;26493.2;3.88519;0.341333
20000105223457519_TEST-R3_met.fits;1.48756;26496.1;5.77174;0.341333
20000105223626095_TEST-R3_met.fits;1.34116;26518.1;2.7939;0.170667
20000105223722244_TEST-R3_met.fits;1.41386;26509.3;3.04953;0.170667
20000105223755524_TEST-R3_met.fits;1.41465;26499;3.20705;0.170667
20000105223822319_TEST-R3_met.fits;1.21246;26497.6;6.97586;0.512
20000105223830852_TEST-R3_met.fits;2.21728;26500.5;4.77585;0.170667
20000105223902426_TEST-R3_met.fits;1.23813;26518.1;3.32085;0.170667
20000105223946458_TEST-R3_met.fits;1.38655;26494.6;3.33127;0.341333
20000105224003695_TEST-R3_met.fits;1.38694;26487.3;3.75403;0.682667
20000105224038852_TEST-R3_met.fits;1.57254;26515.1;3.45555;0.512
20000105224241050_TEST-R3_met.fits;1.36156;26522.5;3.25393;0.170667
20000105224259994_TEST-R3_met.fits;1.76709;26499;3.53924;0.853333
20000105224358020_TEST-R3_met.fits;1.29115;26519.5;4.54523;2.21867
20000105224526596_TEST-R3_met.fits;1.45246;26490.2;3.9778;0.170667
20000105224550831_TEST-R3_met.fits;1.67855;26500.5;3.86085;0.170667
20000105224901807_TEST-R3_met.fits;1.43529;26510.7;11.767;2.38933
20000105224945668_TEST-R3_met.fits;1.52748;26493.2;12.1689;0.341333
20000105225131823_TEST-R3_met.fits;1.31011;26480;4.87723;0.341333
20000105225148890_TEST-R3_met.fits;1.25873;26496.1;2.84821;0.682667
20000105225202884_TEST-R3_met.fits;1.27001;26497.6;4.59735;0.170667
20000105225225242_TEST-R3_met.fits;1.53264;26494.6;5.19399;0.341333
20000105225237188_TEST-R3_met.fits;1.37607;26499;3.81889;0.170667
20000105225245722_TEST-R3_met.fits;1.28147;26512.2;4.21213;0.853333
20000105225301252_TEST-R3_met.fits;1.54279;26490.2;3.56263;0.170667
20000105225326511_TEST-R3_met.fits;1.29591;26510.7;3.33031;0.170667
20000105225518468_TEST-R3_met.fits;1.7119;26503.4;3.66238;0.341333
20000105225633903_TEST-R3_met.fits;1.28377;26518.1;5.78199;0.341333
20000105225643290_TEST-R3_met.fits;1.30424;26510.7;4.17853;1.536
20000105225712474_TEST-R3_met.fits;1.55665;26504.9;5.34156;0.170667
20000105225732954_TEST-R3_met.fits;1.38181;26513.7;4.82968;0.170667
20000105225918767_TEST-R3_met.fits;1.25831;26497.6;18.145;0.682667
20000105225923034_TEST-R3_met.fits;1.47696;26484.4;4.92313;0.170667
20000105230040687_TEST-R3_met.fits;1.52056;26523.9;4.47147;0.170667
20000105230122842_TEST-R3_met.fits;1.37649;26499;2.75875;0.170667
20000105230200388_TEST-R3_met.fits;1.3367;26494.6;2.95708;0.170667
