# file name; noise; peak f.; mag.; duration
20000106050558724_TEST-R3_met.fits;0.970632;26493.2;2.24045;0.170667
20000106050619034_TEST-R3_met.fits;1.6196;26493.2;21.0083;0.512
20000106051226138_TEST-R3_met.fits;1.85838;26453.6;3.92427;0.170667
20000106051258052_TEST-R3_met.fits;1.31592;26484.4;4.83885;0.341333
20000106051706884_TEST-R3_met.fits;1.19188;26504.9;2.64304;0.170667
20000106051902255_TEST-R3_met.fits;1.64829;26500.5;4.39846;1.70667
20000106052225348_TEST-R3_met.fits;1.23367;26529.8;3.17308;0.170667
20000106052526255_TEST-R3_met.fits;1.26859;26510.7;6.58462;0.682667
20000106052550148_TEST-R3_met.fits;1.16089;26493.2;3.56352;0.170667
20000106053053764_TEST-R3_met.fits;1.25358;26506.3;7.16958;0.341333
20000106053149231_TEST-R3_met.fits;1.3215;26497.6;15.9432;0.853333
20000106053249647_TEST-R3_met.fits;1.25232;26537.1;2.75927;0.170667
20000106053507375_TEST-R3_met.fits;1.31139;26477.1;3.11065;0.170667
20000106053534511_TEST-R3_met.fits;1.03205;26491.7;2.09804;0.170667
20000106053628612_TEST-R3_met.fits;1.11962;26507.8;3.44926;0.170667
20000106053917402_TEST-R3_met.fits;1.33553;26504.9;4.98021;0.170667
20000106053950170_TEST-R3_met.fits;1.27084;26500.5;3.26802;0.682667
20000106054442351_TEST-R3_met.fits;1.46019;26481.4;3.46385;0.341333
20000106054718340_TEST-R3_met.fits;1.29178;26450.7;3.1356;0.170667
20000106055321007_TEST-R3_met.fits;1.60097;26475.6;4.02659;0.170667
20000106055415108_TEST-R3_met.fits;1.40004;26499;2.82695;0.341333
20000106055516890_TEST-R3_met.fits;1.35174;26497.6;7.8912;0.170667
20000106055556143_TEST-R3_met.fits;1.25904;26507.8;11.5767;0.512
20000106055621572_TEST-R3_met.fits;1.38009;26469.7;64.1022;0.682667
20000106055639151_TEST-R3_met.fits;1.51809;26503.4;3.31376;0.170667
20000106060130650_TEST-R3_met.fits;1.26744;26500.5;5.08866;0.341333
20000106060352986_TEST-R3_met.fits;1.41503;26480;4.36432;0.170667
