# file name; noise; peak f.; mag.; duration
20000105160545199_TEST-R3_met.fits;1.306;26521;3.39728;0.170667
20000105160611482_TEST-R3_met.fits;1.34137;26518.1;12.7191;0.341333
20000105160633668_TEST-R3_met.fits;1.44483;26493.2;7.02089;0.170667
20000105161021850_TEST-R3_met.fits;1.38474;26528.3;6.47476;0.170667
20000105161232922_TEST-R3_met.fits;1.4595;26488.8;4.14527;0.170667
20000105161326852_TEST-R3_met.fits;1.72617;26523.9;10.4405;0.341333
20000105161356548_TEST-R3_met.fits;1.78235;26497.6;4.20998;0.512
20000105161445871_TEST-R3_met.fits;1.47031;26504.9;8.11753;0.170667
20000105161455940_TEST-R3_met.fits;1.46645;26490.2;3.39848;0.170667
20000105161553967_TEST-R3_met.fits;1.44601;26502;3.67992;0.341333
20000105161914671_TEST-R3_met.fits;1.5268;26499;3.88807;0.170667
20000105161919279_TEST-R3_met.fits;1.42423;26481.4;6.35423;0.512
20000105162051098_TEST-R3_met.fits;1.46439;26500.5;6.69514;0.341333
20000105162324698_TEST-R3_met.fits;1.53538;26497.6;3.12712;0.512
20000105162726532_TEST-R3_met.fits;1.4171;26503.4;7.87858;2.90133
20000105162811930_TEST-R3_met.fits;1.38669;26507.8;3.06005;0.170667
20000105162829850_TEST-R3_met.fits;1.66023;26497.6;6.01276;0.170667
20000105162931802_TEST-R3_met.fits;1.32749;26469.7;2.97921;2.38933
20000105163022490_TEST-R3_met.fits;1.45394;26521;3.44098;0.341333
20000105163235268_TEST-R3_met.fits;1.13576;26503.4;2.63139;0.170667
20000105163451119_TEST-R3_met.fits;1.42789;26513.7;7.57272;0.341333
20000105163540783_TEST-R3_met.fits;1.38738;26513.7;3.22388;0.170667
20000105163610650_TEST-R3_met.fits;1.38395;26516.6;11.084;0.341333
20000105163626522_TEST-R3_met.fits;1.64804;26499;3.45988;0.170667
20000105163635396_TEST-R3_met.fits;1.50987;26497.6;3.6261;0.170667
20000105163723695_TEST-R3_met.fits;1.41744;26497.6;3.01166;0.170667
20000105163739226_TEST-R3_met.fits;1.61693;26480;3.71737;0.170667
20000105163824452_TEST-R3_met.fits;1.57588;26512.2;3.7668;6.99733
20000105163833498_TEST-R3_met.fits;1.39702;26513.7;3.44521;0.341333
20000105164000026_TEST-R3_met.fits;1.55356;26528.3;3.18454;0.512
20000105164029892_TEST-R3_met.fits;1.46137;26497.6;2.93765;0.341333
20000105164047471_TEST-R3_met.fits;1.69484;26509.3;3.84332;0.170667
20000105164057199_TEST-R3_met.fits;1.44227;26493.2;4.81921;0.170667
20000105164122799_TEST-R3_met.fits;1.41045;26507.8;3.06911;0.170667
20000105164212804_TEST-R3_met.fits;1.43858;26525.4;2.94031;0.170667
20000105164216388_TEST-R3_met.fits;1.34428;26496.1;7.56402;0.512
20000105164326191_TEST-R3_met.fits;1.34799;26456.5;4.75762;0.170667
20000105164408858_TEST-R3_met.fits;1.37905;26507.8;3.54488;0.170667
20000105164416708_TEST-R3_met.fits;1.44252;26507.8;3.96412;1.87733
20000105164531119_TEST-R3_met.fits;1.16133;26506.3;2.63521;0.170667
20000105164553647_TEST-R3_met.fits;1.68943;26510.7;7.29968;0.341333
20000105164639727_TEST-R3_met.fits;1.25595;26497.6;3.67813;0.512
20000105164650650_TEST-R3_met.fits;1.39778;26496.1;3.48515;0.170667
20000105164840218_TEST-R3_met.fits;1.52626;26506.3;3.96751;0.170667
20000105165008282_TEST-R3_met.fits;1.37042;26510.7;3.21106;0.341333
20000105165035930_TEST-R3_met.fits;1.37047;26497.6;5.08643;1.536
20000105165059652_TEST-R3_met.fits;1.52417;26509.3;6.09475;1.536
20000105165103236_TEST-R3_met.fits;1.23289;26500.5;2.93464;2.73067
20000105165159215_TEST-R3_met.fits;1.48462;26515.1;3.93512;0.170667
20000105165238810_TEST-R3_met.fits;1.23938;26510.7;3.23376;0.341333
20000105165317380_TEST-R3_met.fits;1.29182;26503.4;5.31612;0.170667
20000105165430596_TEST-R3_met.fits;1.4011;26499;3.06763;0.170667
20000105165443567_TEST-R3_met.fits;1.21087;26499;5.50267;0.170667
20000105165458927_TEST-R3_met.fits;1.25561;26512.2;2.90847;0.170667
20000105165523674_TEST-R3_met.fits;1.43606;26496.1;4.69367;0.512
20000105165529135_TEST-R3_met.fits;1.38612;26519.5;3.61912;0.170667
20000105165555759_TEST-R3_met.fits;1.3481;26494.6;2.84424;0.170667
20000105165748228_TEST-R3_met.fits;1.42682;26485.8;3.64069;0.170667
20000105165857348_TEST-R3_met.fits;1.37804;26518.1;2.77793;0.170667
20000105170003567_TEST-R3_met.fits;1.16706;26500.5;4.18992;1.19467
20000105170401135_TEST-R3_met.fits;1.64562;26502;6.37818;0.170667
