# file name; noise; peak f.; mag.; duration
20000106070858180_TEST-R3_met.fits;1.41142;26525.4;5.49286;2.048
20000106071352751_TEST-R3_met.fits;1.19893;26481.4;3.71173;0.170667
20000106071716186_TEST-R3_met.fits;1.30891;26490.2;3.51214;0.341333
20000106071726426_TEST-R3_met.fits;1.30818;26488.8;3.24355;0.170667
20000106071806362_TEST-R3_met.fits;1.58195;26502;4.34246;0.170667
20000106071935108_TEST-R3_met.fits;1.24323;26525.4;2.99085;1.36533
20000106072047812_TEST-R3_met.fits;1.64173;26502;4.53314;0.341333
20000106072331823_TEST-R3_met.fits;1.23794;26513.7;2.87791;0.341333
20000106073154948_TEST-R3_met.fits;1.35185;26504.9;4.16773;0.170667
20000106073828506_TEST-R3_met.fits;1.1458;26497.6;2.45147;0.170667
20000106073849156_TEST-R3_met.fits;1.71028;26503.4;4.12708;0.341333
20000106074013807_TEST-R3_met.fits;1.29222;26487.3;2.85434;0.341333
20000106074135898_TEST-R3_met.fits;1.21742;26499;2.7879;0.512
20000106074143919_TEST-R3_met.fits;1.16687;26519.5;3.68814;0.512
20000106074253210_TEST-R3_met.fits;1.17361;26491.7;6.22677;0.341333
20000106074319151_TEST-R3_met.fits;1.41652;26523.9;3.76077;0.170667
20000106074434927_TEST-R3_met.fits;1.45016;26506.3;6.87943;0.170667
20000106074537050_TEST-R3_met.fits;1.2909;26513.7;4.15898;0.170667
20000106074828228_TEST-R3_met.fits;1.61708;26494.6;17.8975;0.512
20000106075130330_TEST-R3_met.fits;1.17024;26460.9;2.82554;1.70667
20000106075339866_TEST-R3_met.fits;1.46132;26503.4;6.89652;0.341333
20000106075716271_TEST-R3_met.fits;1.24005;26497.6;2.7087;0.170667
20000106075739994_TEST-R3_met.fits;1.38604;26497.6;8.51592;0.341333
20000106075856452_TEST-R3_met.fits;1.48637;26506.3;3.79536;0.170667
20000106080300676_TEST-R3_met.fits;1.13635;26488.8;8.76445;0.341333
