# file name; noise; peak f.; mag.; duration
20000106090818330_TEST-R3_met.fits;1.41702;26503.4;2.95007;0.170667
20000106091241498_TEST-R3_met.fits;1.36749;26491.7;3.31911;0.170667
20000106091431407_TEST-R3_met.fits;1.3254;26497.6;13.6724;0.341333
20000106091612100_TEST-R3_met.fits;1.62002;26502;4.10339;0.170667
20000106091748527_TEST-R3_met.fits;1.13379;26500.5;2.34727;0.341333
20000106092112644_TEST-R3_met.fits;1.41914;26490.2;12.0056;0.341333
20000106092500314_TEST-R3_met.fits;1.20549;26507.8;3.73126;0.170667
20000106092534276_TEST-R3_met.fits;1.34834;26484.4;5.0902;0.341333
20000106092545028_TEST-R3_met.fits;1.35722;26506.3;5.62664;0.341333
20000106092809242_TEST-R3_met.fits;1.28758;26507.8;2.80408;0.341333
20000106092936111_TEST-R3_met.fits;1.26994;26500.5;3.74113;0.341333
20000106093409860_TEST-R3_met.fits;1.38379;26491.7;2.81753;0.170667
20000106093628612_TEST-R3_met.fits;1.32388;26463.9;3.95156;0.341333
20000106093758724_TEST-R3_met.fits;1.15673;26510.7;3.90665;0.170667
20000106093919791_TEST-R3_met.fits;1.20634;26500.5;2.51353;0.512
20000106094119599_TEST-R3_met.fits;1.44656;26490.2;3.09803;0.170667
20000106094140420_TEST-R3_met.fits;1.34372;26509.3;2.76659;0.170667
20000106094209946_TEST-R3_met.fits;1.42025;26500.5;7.3651;0.341333
20000106094433818_TEST-R3_met.fits;1.41156;26502;7.68772;0.512
20000106094618436_TEST-R3_met.fits;1.3369;26523.9;3.03052;0.170667
20000106094938287_TEST-R3_met.fits;1.16646;26499;3.39977;0.170667
20000106095025050_TEST-R3_met.fits;1.48737;26494.6;5.2876;0.170667
20000106095033754_TEST-R3_met.fits;1.46033;26507.8;3.0562;0.170667
20000106095046724_TEST-R3_met.fits;1.63471;26485.8;4.62433;0.170667
20000106095914799_TEST-R3_met.fits;1.18965;26502;3.7243;0.170667
20000106100401178_TEST-R3_met.fits;1.54414;26494.6;16.2439;0.512
