# file name; noise; peak f.; mag.; duration
20000106020441284_TEST-R3_met.fits;1.57166;26485.8;6.21176;0.341333
20000106020557914_TEST-R3_met.fits;1.55821;26500.5;3.59473;0.170667
20000106020632900_TEST-R3_met.fits;1.49354;26497.6;3.22161;0.170667
20000106020755162_TEST-R3_met.fits;1.30638;26506.3;3.17656;0.170667
20000106020922202_TEST-R3_met.fits;1.4052;26469.7;3.00063;0.170667
20000106020924762_TEST-R3_met.fits;1.34748;26480;4.87782;0.341333
20000106021044804_TEST-R3_met.fits;1.28321;26482.9;3.75008;0.170667
20000106021106991_TEST-R3_met.fits;1.37317;26493.2;5.83337;0.170667
20000106021134127_TEST-R3_met.fits;1.52545;26463.9;5.42495;2.21867
20000106021200751_TEST-R3_met.fits;1.46829;26487.3;13.521;0.512
20000106021219866_TEST-R3_met.fits;1.32514;26496.1;5.59239;0.341333
20000106021312943_TEST-R3_met.fits;1.26936;26487.3;2.56554;0.170667
20000106021421039_TEST-R3_met.fits;1.63569;26516.6;31.0392;0.341333
20000106021437423_TEST-R3_met.fits;1.52992;26500.5;5.93652;0.170667
20000106021453636_TEST-R3_met.fits;1.51739;26532.7;4.2353;0.512
20000106021722799_TEST-R3_met.fits;1.54532;26509.3;5.55865;3.75467
20000106021731503_TEST-R3_met.fits;1.32786;26509.3;4.29672;0.341333
20000106021809391_TEST-R3_met.fits;1.43317;26507.8;3.44827;0.170667
20000106022004762_TEST-R3_met.fits;1.65615;26506.3;3.69453;0.170667
20000106022106372_TEST-R3_met.fits;1.54513;26512.2;3.89591;0.170667
20000106022401135_TEST-R3_met.fits;1.49213;26480;3.8435;0.170667
20000106022519812_TEST-R3_met.fits;1.38067;26485.8;5.23896;0.341333
20000106022617498_TEST-R3_met.fits;1.36051;26509.3;2.82621;0.341333
20000106022641220_TEST-R3_met.fits;1.22719;26497.6;7.1018;0.170667
20000106022652826_TEST-R3_met.fits;1.54212;26500.5;10.6269;0.512
20000106022755119_TEST-R3_met.fits;1.55648;26526.9;6.65748;0.170667
20000106022831300_TEST-R3_met.fits;1.58818;26481.4;53.1243;0.682667
20000106022857924_TEST-R3_met.fits;1.72808;26488.8;5.16707;1.024
20000106022906116_TEST-R3_met.fits;1.27035;26510.7;2.73264;0.170667
20000106022925231_TEST-R3_met.fits;1.82048;26488.8;6.28067;0.341333
20000106023257199_TEST-R3_met.fits;1.49368;26488.8;3.37105;0.170667
20000106023613636_TEST-R3_met.fits;1.51166;26502;3.0513;0.170667
20000106023706543_TEST-R3_met.fits;1.48725;26504.9;3.25596;0.170667
20000106023730607_TEST-R3_met.fits;1.35052;26507.8;29.7528;0.341333
20000106023747332_TEST-R3_met.fits;1.32078;26513.7;4.21839;0.682667
20000106023807983_TEST-R3_met.fits;1.32485;26478.5;2.66221;0.170667
20000106023950554_TEST-R3_met.fits;1.77494;26507.8;3.80963;1.536
20000106023959428_TEST-R3_met.fits;1.55133;26507.8;7.26671;0.170667
20000106024215620_TEST-R3_met.fits;1.68477;26474.1;5.84168;0.512
20000106024333956_TEST-R3_met.fits;1.45262;26488.8;2.99113;0.341333
20000106024410138_TEST-R3_met.fits;1.44468;26509.3;3.02626;0.170667
20000106024420548_TEST-R3_met.fits;1.55199;26484.4;4.24998;0.170667
20000106024501508_TEST-R3_met.fits;1.21489;26506.3;3.55453;0.170667
20000106024513967_TEST-R3_met.fits;1.73627;26496.1;5.98186;0.170667
20000106024530010_TEST-R3_met.fits;1.40724;26519.5;12.4377;0.170667
20000106024539908_TEST-R3_met.fits;1.4825;26526.9;3.88913;0.853333
20000106024546906_TEST-R3_met.fits;1.47389;26482.9;4.68385;0.170667
20000106024556292_TEST-R3_met.fits;1.36608;26484.4;7.6137;0.341333
20000106024652612_TEST-R3_met.fits;1.36937;26503.4;8.61395;0.853333
20000106024724356_TEST-R3_met.fits;1.30362;26507.8;4.91529;0.170667
20000106024728111_TEST-R3_met.fits;1.63802;26515.1;5.61099;0.341333
20000106024911023_TEST-R3_met.fits;1.26244;26499;3.53952;0.170667
20000106024950276_TEST-R3_met.fits;1.27789;26465.3;2.90757;0.170667
20000106025113903_TEST-R3_met.fits;1.28231;26519.5;4.22636;0.341333
20000106025136602_TEST-R3_met.fits;1.26163;26525.4;4.80712;0.341333
20000106025206639_TEST-R3_met.fits;1.33626;26487.3;2.97338;0.170667
20000106025225242_TEST-R3_met.fits;1.25575;26485.8;3.21186;0.341333
20000106025242650_TEST-R3_met.fits;1.10594;26480;14.8014;0.341333
20000106025359620_TEST-R3_met.fits;1.11461;26516.6;3.75693;0.682667
20000106025412079_TEST-R3_met.fits;1.36288;26500.5;3.66135;0.341333
20000106025511983_TEST-R3_met.fits;1.18051;26506.3;3.35517;0.170667
20000106025540143_TEST-R3_met.fits;1.44801;26500.5;4.15236;0.341333
20000106025705647_TEST-R3_met.fits;1.28345;26499;2.82376;0.170667
20000106025824324_TEST-R3_met.fits;1.47786;26507.8;4.15042;0.170667
20000106025837807_TEST-R3_met.fits;1.76945;26503.4;3.87303;0.341333
20000106025847535_TEST-R3_met.fits;1.74185;26506.3;9.9191;0.682667
20000106030147930_TEST-R3_met.fits;1.48072;26502;3.01204;4.096
20000106030156292_TEST-R3_met.fits;1.62179;26453.6;3.36582;0.682667
20000106030308143_TEST-R3_met.fits;1.68158;26509.3;9.2842;0.341333
20000106030319236_TEST-R3_met.fits;1.38441;26499;4.98064;0.170667
20000106030356100_TEST-R3_met.fits;1.26874;26478.5;10.1784;0.341333
