# file name; noise; peak f.; mag.; duration
20000106030453786_TEST-R3_met.fits;1.5874;26534.2;4.37591;0.170667
20000106030533551_TEST-R3_met.fits;1.60867;26504.9;3.26384;0.170667
20000106030536794_TEST-R3_met.fits;1.44263;26497.6;6.68071;0.341333
20000106030556250_TEST-R3_met.fits;1.4825;26503.4;7.80696;0.341333
20000106030623727_TEST-R3_met.fits;1.40311;26528.3;3.30711;2.048
20000106030637722_TEST-R3_met.fits;1.16261;26503.4;3.63019;0.170667
20000106030756058_TEST-R3_met.fits;1.51465;26494.6;3.39694;0.170667
20000106030809882_TEST-R3_met.fits;1.61148;26485.8;8.28977;0.512
20000106030814490_TEST-R3_met.fits;1.36812;26499;3.32325;0.170667
20000106030926852_TEST-R3_met.fits;1.53884;26450.7;4.09396;0.341333
20000106030937263_TEST-R3_met.fits;1.28692;26491.7;7.73586;0.341333
20000106031231684_TEST-R3_met.fits;1.31902;26488.8;3.80179;0.170667
20000106031253700_TEST-R3_met.fits;1.40532;26500.5;10.8986;0.512
20000106031307866_TEST-R3_met.fits;1.01926;26487.3;3.73983;0.341333
20000106031547439_TEST-R3_met.fits;1.58068;26503.4;4.02343;0.512
20000106031735471_TEST-R3_met.fits;1.16716;26502;4.04947;0.341333
20000106031741786_TEST-R3_met.fits;1.35338;26516.6;5.39344;0.512
20000106031828890_TEST-R3_met.fits;1.39862;26499;3.66452;2.90133
20000106031903194_TEST-R3_met.fits;1.31482;26491.7;3.41961;0.170667
20000106031925551_TEST-R3_met.fits;1.25261;26502;3.06696;0.341333
20000106032001050_TEST-R3_met.fits;1.29308;26507.8;2.6816;0.512
20000106032022383_TEST-R3_met.fits;1.64016;26490.2;3.3425;0.170667
20000106032053786_TEST-R3_met.fits;1.4705;26504.9;4.32117;0.341333
20000106032151471_TEST-R3_met.fits;1.27003;26491.7;11.3454;0.341333
20000106032209732_TEST-R3_met.fits;1.2955;26500.5;4.73061;0.170667
20000106032243354_TEST-R3_met.fits;1.39437;26503.4;3.23097;0.170667
20000106032252911_TEST-R3_met.fits;1.45262;26512.2;24.2582;0.512
20000106032404932_TEST-R3_met.fits;1.03506;26502;2.49044;0.170667
20000106032444186_TEST-R3_met.fits;1.53176;26490.2;5.37951;0.341333
20000106032930394_TEST-R3_met.fits;1.40135;26500.5;7.50034;0.341333
20000106032952751_TEST-R3_met.fits;1.3738;26500.5;4.98218;0.341333
20000106033135322_TEST-R3_met.fits;1.44659;26506.3;2.92165;1.87733
20000106033141978_TEST-R3_met.fits;1.29534;26494.6;2.73305;0.170667
20000106033150682_TEST-R3_met.fits;1.31119;26500.5;11.8929;0.341333
20000106033200410_TEST-R3_met.fits;1.18165;26494.6;2.82421;0.170667
20000106033550127_TEST-R3_met.fits;1.29849;26512.2;3.94729;0.170667
20000106033623919_TEST-R3_met.fits;1.35734;26499;4.93956;0.512
20000106033805636_TEST-R3_met.fits;1.3332;26500.5;3.50046;0.170667
20000106033817412_TEST-R3_met.fits;1.20632;26532.7;4.24261;0.341333
20000106034000154_TEST-R3_met.fits;1.60846;26490.2;12.096;0.512
20000106034022340_TEST-R3_met.fits;1.39671;26507.8;5.29183;1.70667
20000106034037871_TEST-R3_met.fits;1.23275;26510.7;4.53092;0.341333
20000106034153818_TEST-R3_met.fits;1.38003;26507.8;5.67748;1.024
20000106034239215_TEST-R3_met.fits;1.58209;26488.8;3.31754;0.170667
20000106034426052_TEST-R3_met.fits;1.32466;26507.8;3.46265;0.341333
20000106034430319_TEST-R3_met.fits;1.38613;26503.4;3.9662;0.170667
20000106034439876_TEST-R3_met.fits;1.13377;26532.7;2.78205;0.512
20000106034609476_TEST-R3_met.fits;1.1744;26503.4;2.42929;0.170667
20000106034810308_TEST-R3_met.fits;1.49096;26535.6;5.10454;0.341333
20000106035019674_TEST-R3_met.fits;1.25922;26497.6;3.95444;0.170667
20000106035111898_TEST-R3_met.fits;1.21134;26528.3;2.65867;0.170667
20000106035132036_TEST-R3_met.fits;1.25758;26480;5.46364;0.682667
20000106035344132_TEST-R3_met.fits;1.0976;26510.7;4.87597;0.341333
20000106035726511_TEST-R3_met.fits;1.40412;26507.8;4.67904;0.170667
20000106035839727_TEST-R3_met.fits;1.32303;26500.5;3.58589;0.170667
20000106035900719_TEST-R3_met.fits;1.58002;26503.4;5.03488;1.70667
20000106035910618_TEST-R3_met.fits;1.35065;26494.6;8.3954;0.341333
20000106035930074_TEST-R3_met.fits;1.39658;26497.6;2.85546;0.170667
20000106035936218_TEST-R3_met.fits;1.45183;26518.1;4.18056;1.19467
20000106040028954_TEST-R3_met.fits;1.18117;26485.8;3.01498;0.512
20000106040043119_TEST-R3_met.fits;1.2501;26500.5;5.08264;0.170667
20000106040121860_TEST-R3_met.fits;1.17294;26521;2.70382;1.70667
20000106040144388_TEST-R3_met.fits;1.2319;26488.8;3.61565;0.512
20000106040209818_TEST-R3_met.fits;1.17274;26480;3.27278;0.170667
