# file name; noise; peak f.; mag.; duration
20000106100440090_TEST-R3_met.fits;1.50668;26484.4;4.9583;0.170667
20000106100457327_TEST-R3_met.fits;1.29617;26472.7;8.95628;0.512
20000106100717274_TEST-R3_met.fits;1.34703;26506.3;2.84595;0.170667
20000106100901551_TEST-R3_met.fits;1.19039;26499;9.92917;0.341333
20000106101252463_TEST-R3_met.fits;1.74373;26510.7;3.6996;0.170667
20000106101317039_TEST-R3_met.fits;1.389;26512.2;6.07533;0.341333
20000106101346394_TEST-R3_met.fits;1.39195;26509.3;4.57712;0.341333
20000106101433498_TEST-R3_met.fits;1.44875;26504.9;4.76156;0.341333
20000106101612484_TEST-R3_met.fits;1.31247;26500.5;2.70827;0.170667
20000106101646959_TEST-R3_met.fits;1.39495;26484.4;4.26901;0.341333
20000106101722628_TEST-R3_met.fits;1.38639;26509.3;7.502;0.341333
20000106102134020_TEST-R3_met.fits;1.40041;26491.7;4.47385;0.170667
20000106102520495_TEST-R3_met.fits;1.36392;26450.7;2.75818;0.512
20000106102705455_TEST-R3_met.fits;1.38226;26490.2;2.77904;0.170667
20000106102830959_TEST-R3_met.fits;1.16961;26475.6;11.8305;0.341333
20000106103123844_TEST-R3_met.fits;1.21945;26519.5;3.4584;0.170667
20000106103421338_TEST-R3_met.fits;1.17665;26519.5;5.60637;0.170667
20000106103754159_TEST-R3_met.fits;1.20914;26490.2;2.4367;0.341333
20000106103827780_TEST-R3_met.fits;1.57508;26513.7;5.08126;0.341333
20000106104031172_TEST-R3_met.fits;1.28634;26450.7;2.8515;0.170667
20000106104044314_TEST-R3_met.fits;1.53647;26507.8;8.51481;0.341333
20000106104451610_TEST-R3_met.fits;1.71143;26518.1;4.50286;0.341333
20000106104727770_TEST-R3_met.fits;1.48987;26463.9;3.48139;0.170667
20000106104920751_TEST-R3_met.fits;1.17766;26507.8;2.50198;0.341333
20000106105119706_TEST-R3_met.fits;1.3899;26471.2;5.32615;0.170667
20000106105133871_TEST-R3_met.fits;1.60554;26506.3;18.7628;1.36533
20000106105347332_TEST-R3_met.fits;1.32685;26503.4;2.82058;0.341333
20000106105741487_TEST-R3_met.fits;1.34407;26499;2.89994;0.170667
20000106105755994_TEST-R3_met.fits;1.32297;26507.8;4.94683;0.341333
20000106105809306_TEST-R3_met.fits;1.47062;26453.6;4.47499;0.170667
20000106105904431_TEST-R3_met.fits;1.41828;26484.4;7.69607;0.170667
20000106105959898_TEST-R3_met.fits;1.39626;26490.2;3.26321;0.170667
20000106110027887_TEST-R3_met.fits;1.78643;26458;5.2169;0.170667
20000106110032666_TEST-R3_met.fits;1.38598;26488.8;4.38298;0.170667
20000106110111066_TEST-R3_met.fits;1.52304;26482.9;4.03292;0.170667
20000106110209434_TEST-R3_met.fits;1.27143;26507.8;3.50578;0.341333
20000106110232986_TEST-R3_met.fits;1.6019;26466.8;4.46418;0.170667
20000106110328111_TEST-R3_met.fits;1.39749;26480;11.7565;0.341333
20000106110426991_TEST-R3_met.fits;1.50764;26503.4;6.02829;0.512
