# file name; noise; peak f.; mag.; duration
20000106000603972_TEST-R3_met.fits;1.21957;26519.5;2.48652;0.341333
20000106000625988_TEST-R3_met.fits;1.11326;26490.2;2.41023;2.90133
20000106000752346_TEST-R3_met.fits;1.36154;26485.8;2.91005;0.170667
20000106000824260_TEST-R3_met.fits;1.29141;26497.6;3.65087;1.024
20000106000917338_TEST-R3_met.fits;1.28378;26488.8;2.76655;0.170667
20000106000919386_TEST-R3_met.fits;1.63909;26484.4;3.36772;0.170667
20000106000933210_TEST-R3_met.fits;1.37736;26487.3;3.97823;0.170667
20000106001121754_TEST-R3_met.fits;1.08356;26480;5.94503;0.512
20000106001226607_TEST-R3_met.fits;1.23215;26491.7;4.20939;0.170667
20000106001312516_TEST-R3_met.fits;1.31594;26499;3.11562;0.341333
20000106001403034_TEST-R3_met.fits;1.75534;26494.6;3.66822;0.170667
20000106001421807_TEST-R3_met.fits;1.47301;26513.7;2.97114;0.341333
20000106001624346_TEST-R3_met.fits;1.17996;26484.4;2.78513;0.170667
20000106001753604_TEST-R3_met.fits;1.26453;26490.2;3.3371;0.341333
20000106001822276_TEST-R3_met.fits;1.41577;26484.4;3.57713;0.512
20000106002049391_TEST-R3_met.fits;1.27077;26515.1;2.84268;0.170667
20000106002057412_TEST-R3_met.fits;1.63358;26500.5;3.74102;1.36533
20000106002355588_TEST-R3_met.fits;1.41652;26490.2;7.85455;0.341333
20000106002402074_TEST-R3_met.fits;1.48749;26482.9;7.7024;0.512
20000106002540890_TEST-R3_met.fits;1.62163;26468.3;3.88504;0.512
20000106002704858_TEST-R3_met.fits;1.24175;26500.5;4.86616;0.170667
20000106002718511_TEST-R3_met.fits;1.21783;26497.6;3.29258;0.682667
20000106002734383_TEST-R3_met.fits;1.48003;26522.5;3.1777;0.170667
20000106002934020_TEST-R3_met.fits;1.18382;26494.6;4.80266;0.341333
20000106003014980_TEST-R3_met.fits;1.33568;26491.7;2.69637;1.024
20000106003127514_TEST-R3_met.fits;1.45533;26499;3.50381;0.341333
20000106003145263_TEST-R3_met.fits;1.35978;26477.1;2.76424;0.341333
20000106003151236_TEST-R3_met.fits;1.22453;26485.8;4.1593;0.170667
20000106003230490_TEST-R3_met.fits;1.82579;26475.6;4.26964;0.170667
20000106003315204_TEST-R3_met.fits;1.5138;26516.6;3.0486;0.341333
20000106003323567_TEST-R3_met.fits;1.28358;26512.2;3.30702;3.41333
20000106003403844_TEST-R3_met.fits;1.55413;26484.4;8.44709;0.341333
20000106003524911_TEST-R3_met.fits;1.51308;26515.1;5.32802;1.36533
20000106003609796_TEST-R3_met.fits;1.14408;26499;2.83829;0.170667
20000106003628570_TEST-R3_met.fits;1.72554;26544.4;3.61075;0.170667
20000106003754927_TEST-R3_met.fits;1.39093;26494.6;3.96585;0.170667
20000106004002415_TEST-R3_met.fits;1.35508;26502;3.14022;0.170667
20000106004036378_TEST-R3_met.fits;1.49151;26496.1;6.62154;0.341333
20000106004229700_TEST-R3_met.fits;1.51582;26509.3;4.22899;0.170667
20000106004314074_TEST-R3_met.fits;1.49898;26494.6;3.81145;0.341333
20000106004322266_TEST-R3_met.fits;1.45915;26491.7;3.71211;0.170667
20000106004326362_TEST-R3_met.fits;1.59698;26496.1;4.70836;0.341333
20000106004538287_TEST-R3_met.fits;1.51501;26500.5;3.07295;0.682667
20000106004547844_TEST-R3_met.fits;1.26439;26485.8;4.49045;0.170667
20000106004602351_TEST-R3_met.fits;1.68564;26496.1;3.86142;3.072
20000106004716420_TEST-R3_met.fits;1.54192;26499;9.22523;2.56
20000106004743727_TEST-R3_met.fits;1.46957;26503.4;5.03739;0.170667
20000106004832196_TEST-R3_met.fits;1.32983;26507.8;6.88412;0.170667
20000106004844996_TEST-R3_met.fits;1.50338;26523.9;3.37104;0.170667
20000106004905476_TEST-R3_met.fits;1.49273;26510.7;3.08432;0.170667
20000106004933295_TEST-R3_met.fits;1.47809;26480;6.5154;0.512
20000106004940634_TEST-R3_met.fits;1.63645;26488.8;10.8881;0.341333
20000106004944559_TEST-R3_met.fits;1.46916;26502;3.1845;0.170667
20000106004959578_TEST-R3_met.fits;1.83868;26485.8;6.05275;1.70667
20000106005005551_TEST-R3_met.fits;1.4878;26502;7.28092;0.341333
20000106005031151_TEST-R3_met.fits;1.60641;26507.8;8.15867;0.341333
20000106005034735_TEST-R3_met.fits;1.14409;26482.9;3.95052;0.341333
20000106005111770_TEST-R3_met.fits;1.45198;26496.1;4.4013;0.341333
20000106005130714_TEST-R3_met.fits;1.60236;26502;10.8631;0.341333
20000106005206042_TEST-R3_met.fits;1.68891;26484.4;22.4492;0.512
20000106005520943_TEST-R3_met.fits;1.3654;26513.7;3.26126;0.512
20000106005558660_TEST-R3_met.fits;1.22929;26503.4;5.37133;0.341333
20000106005611802_TEST-R3_met.fits;1.42272;26490.2;4.46836;0.341333
20000106005643546_TEST-R3_met.fits;1.78023;26500.5;4.54641;0.170667
20000106005654298_TEST-R3_met.fits;1.33017;26456.5;2.95339;0.170667
20000106005718532_TEST-R3_met.fits;1.6209;26491.7;9.44812;0.170667
20000106005806490_TEST-R3_met.fits;1.72568;26493.2;8.64611;0.341333
20000106005908954_TEST-R3_met.fits;1.48835;26487.3;4.73957;0.341333
20000106010002202_TEST-R3_met.fits;1.29621;26485.8;3.06276;0.512
20000106010102788_TEST-R3_met.fits;1.2295;26485.8;6.59515;0.341333
20000106010157743_TEST-R3_met.fits;1.47089;26506.3;3.75353;0.170667
20000106010204911_TEST-R3_met.fits;1.47488;26518.1;4.18108;0.341333
