# file name; noise; peak f.; mag.; duration
20201018140026967_FLZ-R0_met.fits;9.24987;26500.5;20.1985;0.170667
20201018140043180_FLZ-R0_met.fits;10.7022;26516.6;57.2095;0.170667
20201018140022529_FLZ-R0_snap.fits;9.49589;26525.4;8.60141;0
20201018140149911_FLZ-R0_met.fits;9.68073;26497.6;21.1517;0.341333
20201018140122604_FLZ-R0_snap.fits;10.1009;26507.8;8.39717;0
20201018140306028_FLZ-R0_met.fits;10.0628;26513.7;21.4621;0.682667
20201018140311319_FLZ-R0_met.fits;9.8337;26497.6;27.8306;0.170667
20201018140222679_FLZ-R0_snap.fits;10.0002;26525.4;8.21433;0
20201018140322753_FLZ-R0_snap.fits;10.6533;26485.8;9.19819;0
20201018140422828_FLZ-R0_snap.fits;9.83233;26478.5;9.03481;0
20201018140522903_FLZ-R0_snap.fits;9.41737;26545.9;8.95909;0
20201018140622977_FLZ-R0_snap.fits;9.66154;26507.8;8.20849;0
20201018140723052_FLZ-R0_snap.fits;10.5435;26507.8;11.8446;0
20201018140823127_FLZ-R0_snap.fits;10.8497;26519.5;9.27879;0
20201018140923201_FLZ-R0_snap.fits;11.4605;26484.4;10.5594;0
20201018141023276_FLZ-R0_snap.fits;11.9288;26484.4;10.1642;0
20201018141123351_FLZ-R0_snap.fits;10.3486;26512.2;8.73549;0
20201018141223425_FLZ-R0_snap.fits;9.7704;26481.4;8.90392;0
20201018141323500_FLZ-R0_snap.fits;11.9862;26449.2;12.3704;0
20201018141439447_FLZ-R0_met.fits;10.2837;26526.9;46.2747;0.341333
20201018141423575_FLZ-R0_snap.fits;11.016;26460.9;8.62742;0
20201018141523649_FLZ-R0_snap.fits;10.546;26522.5;9.03347;0
20201018141623724_FLZ-R0_snap.fits;10.2794;26449.2;9.61697;0
20201018141723799_FLZ-R0_snap.fits;9.97302;26459.5;6.7167;0
20201018141823873_FLZ-R0_snap.fits;12.4643;26528.3;10.7531;0
20201018141923948_FLZ-R0_snap.fits;9.07626;26531.2;8.38252;0
20201018142024023_FLZ-R0_snap.fits;11.3621;26523.9;8.50644;0
20201018142124097_FLZ-R0_snap.fits;10.5545;26460.9;8.60555;0
20201018142224172_FLZ-R0_snap.fits;11.3395;26496.1;7.12995;0
20201018142334999_FLZ-R0_met.fits;8.87429;26504.9;33.4206;3.072
20201018142324247_FLZ-R0_snap.fits;9.67723;26499;8.72255;0
20201018142424321_FLZ-R0_snap.fits;13.7204;26455.1;9.74386;0
20201018142552044_FLZ-R0_met.fits;9.71523;26545.9;41.5402;0.341333
20201018142524396_FLZ-R0_snap.fits;18.1574;26543;18.5941;0
20201018142624471_FLZ-R0_snap.fits;9.79469;26541.5;10.6539;0
20201018142807724_FLZ-R0_met.fits;10.1489;26532.7;29.0678;0.170667
20201018142724545_FLZ-R0_snap.fits;10.7248;26504.9;6.63592;0
20201018142913431_FLZ-R0_met.fits;10.5197;26545.9;32.2729;0.170667
20201018142824620_FLZ-R0_snap.fits;11.2648;26506.3;7.91538;0
20201018142924695_FLZ-R0_snap.fits;9.8145;26456.5;7.78755;0
20201018143024769_FLZ-R0_snap.fits;10.7528;26465.3;7.91235;0
20201018143124844_FLZ-R0_snap.fits;9.79455;26535.6;12.2828;0
20201018143224919_FLZ-R0_snap.fits;11.8038;26488.8;9.18775;0
20201018143409367_FLZ-R0_met.fits;9.48588;26515.1;26.7325;0.170667
20201018143324993_FLZ-R0_snap.fits;10.431;26485.8;9.82584;0
20201018143425068_FLZ-R0_snap.fits;10.2976;26532.7;9.1273;0
20201018143525143_FLZ-R0_snap.fits;10.3986;26453.6;8.36662;0
20201018143625217_FLZ-R0_snap.fits;10.7619;26513.7;8.24038;0
20201018143725292_FLZ-R0_snap.fits;10.9548;26450.7;8.44029;0
20201018143825196_FLZ-R0_met.fits;10.9082;26529.8;28.5674;0.170667
20201018143825367_FLZ-R0_snap.fits;11.3097;26507.8;9.40874;0
20201018143928855_FLZ-R0_met.fits;9.58828;26493.2;32.7925;0.170667
20201018143925441_FLZ-R0_snap.fits;10.8417;26538.6;6.90067;0
20201018144025516_FLZ-R0_snap.fits;10.4205;26475.6;11.8335;0
20201018144125591_FLZ-R0_snap.fits;12.439;26455.1;7.90844;0
20201018144225665_FLZ-R0_snap.fits;10.0729;26477.1;7.15998;0
20201018144325740_FLZ-R0_snap.fits;12.1731;26490.2;7.81208;0
20201018144425815_FLZ-R0_snap.fits;10.0205;26499;9.25899;0
20201018144525889_FLZ-R0_snap.fits;11.7863;26543;7.07334;0
20201018144625964_FLZ-R0_snap.fits;10.2119;26497.6;10.5407;0
20201018144726039_FLZ-R0_snap.fits;10.9988;26522.5;9.08734;0
20201018144826113_FLZ-R0_snap.fits;9.51288;26503.4;8.8865;0
20201018144926188_FLZ-R0_snap.fits;8.99409;26537.1;7.68283;0
20201018145026263_FLZ-R0_snap.fits;11.0557;26535.6;9.50156;0
20201018145143063_FLZ-R0_met.fits;10.7042;26509.3;44.2483;0.341333
20201018145126337_FLZ-R0_snap.fits;9.70006;26471.2;9.52016;0
20201018145226412_FLZ-R0_snap.fits;10.4373;26450.7;7.97027;0
20201018145326487_FLZ-R0_snap.fits;10.0143;26493.2;7.71774;0
20201018145436631_FLZ-R0_met.fits;8.74961;26490.2;71.7337;2.56
20201018145426561_FLZ-R0_snap.fits;12.1263;26532.7;10.7292;0
20201018145526636_FLZ-R0_snap.fits;11.0381;26494.6;11.5382;0
20201018145626711_FLZ-R0_snap.fits;10.1698;26463.9;10.845;0
20201018145726785_FLZ-R0_snap.fits;10.5055;26499;7.8902;0
20201018145826860_FLZ-R0_snap.fits;10.5711;26482.9;10.0349;0
20201018145926935_FLZ-R0_snap.fits;10.1584;26510.7;9.34708;0
