# file name; noise; peak f.; mag.; duration
20201018220058369_FLZ-R0_snap.fits;9.9499;26477.1;12.497;0
20201018220158444_FLZ-R0_snap.fits;11.8793;26477.1;9.7806;0
20201018220258519_FLZ-R0_snap.fits;10.3611;26499;8.30668;0
20201018220435969_FLZ-R0_met.fits;10.2169;26485.8;23.6559;0.170667
20201018220358593_FLZ-R0_snap.fits;9.13302;26521;11.2427;0
20201018220458497_FLZ-R0_met.fits;12.1186;26491.7;28.275;0.341333
20201018220458668_FLZ-R0_snap.fits;9.51304;26510.7;11.1892;0
20201018220558743_FLZ-R0_snap.fits;9.43071;26482.9;9.46834;0
20201018220658817_FLZ-R0_snap.fits;9.93963;26452.1;9.94936;0
20201018220758892_FLZ-R0_snap.fits;9.53394;26525.4;8.6432;0
20201018220858967_FLZ-R0_snap.fits;11.6811;26474.1;10.5421;0
20201018221019180_FLZ-R0_met.fits;8.50527;26480;31.6213;0.341333
20201018220959041_FLZ-R0_snap.fits;12.0918;26462.4;10.2526;0
20201018221059116_FLZ-R0_snap.fits;10.8416;26488.8;10.7199;0
20201018221159191_FLZ-R0_snap.fits;12.2946;26497.6;7.45814;0
20201018221259265_FLZ-R0_snap.fits;9.38617;26487.3;9.44694;0
20201018221422551_FLZ-R0_met.fits;11.126;26499;33.6821;0.170667
20201018221359340_FLZ-R0_snap.fits;12.559;26477.1;8.04283;0
20201018221516311_FLZ-R0_met.fits;10.9926;26497.6;25.5638;0.512
20201018221518871_FLZ-R0_met.fits;10.5291;26497.6;21.6731;0.853333
20201018221459415_FLZ-R0_snap.fits;11.184;26503.4;7.51988;0
20201018221559489_FLZ-R0_snap.fits;9.8098;26456.5;9.69774;0
20201018221659564_FLZ-R0_snap.fits;11.1601;26459.5;10.2438;0
20201018221759639_FLZ-R0_snap.fits;11.6045;26497.6;10.8052;0
20201018221859713_FLZ-R0_snap.fits;11.3249;26453.6;9.0663;0
20201018222027095_FLZ-R0_met.fits;10.2141;26484.4;28.009;0.512
20201018221959788_FLZ-R0_snap.fits;9.91716;26497.6;9.61032;0
20201018222104983_FLZ-R0_met.fits;9.67881;26525.4;23.9624;0.170667
20201018222059863_FLZ-R0_snap.fits;12.8201;26522.5;7.55433;0
20201018222159937_FLZ-R0_snap.fits;10.3901;26545.9;11.2226;0
20201018222300012_FLZ-R0_snap.fits;12.8494;26471.2;10.1736;0
20201018222400087_FLZ-R0_snap.fits;10.6748;26458;8.13413;0
20201018222500161_FLZ-R0_snap.fits;11.969;26497.6;9.6204;0
20201018222600236_FLZ-R0_snap.fits;12.2873;26493.2;7.74309;0
20201018222700311_FLZ-R0_snap.fits;11.267;26528.3;9.62169;0
20201018222800385_FLZ-R0_snap.fits;11.8285;26502;11.1539;0
20201018222900460_FLZ-R0_snap.fits;11.4002;26534.2;7.65748;0
20201018223032791_FLZ-R0_met.fits;11.0851;26503.4;81.2462;0.341333
20201018223000535_FLZ-R0_snap.fits;10.9136;26516.6;9.83611;0
20201018223100609_FLZ-R0_snap.fits;11.6146;26468.3;10.8444;0
20201018223216215_FLZ-R0_met.fits;11.1067;26488.8;28.9901;0.341333
20201018223200684_FLZ-R0_snap.fits;9.24189;26459.5;11.2028;0
20201018223300759_FLZ-R0_snap.fits;8.91611;26452.1;8.3887;0
20201018223400833_FLZ-R0_snap.fits;10.5494;26478.5;9.0137;0
20201018223500908_FLZ-R0_snap.fits;12.4669;26484.4;8.45171;0
20201018223600983_FLZ-R0_snap.fits;10.9621;26521;10.7125;0
20201018223701057_FLZ-R0_snap.fits;10.2005;26543;9.32263;0
20201018223801132_FLZ-R0_snap.fits;11.5228;26481.4;9.62865;0
20201018223901207_FLZ-R0_snap.fits;10.5526;26510.7;7.32664;0
20201018224001281_FLZ-R0_snap.fits;10.2861;26488.8;9.92252;0
20201018224101356_FLZ-R0_snap.fits;11.8338;26544.4;8.28462;0
20201018224201431_FLZ-R0_snap.fits;10.7423;26450.7;11.0592;0
20201018224305772_FLZ-R0_met.fits;10.1548;26497.6;20.3341;0.341333
20201018224314476_FLZ-R0_met.fits;9.80815;26502;38.5646;0.341333
20201018224301505_FLZ-R0_snap.fits;11.1269;26468.3;8.67547;0
20201018224401580_FLZ-R0_snap.fits;13.3346;26540;10.6162;0
20201018224515137_FLZ-R0_met.fits;9.97512;26531.2;21.2493;0.170667
20201018224548417_FLZ-R0_met.fits;10.7332;26503.4;25.0039;0.170667
20201018224501655_FLZ-R0_snap.fits;12.7904;26518.1;8.75604;0
20201018224601729_FLZ-R0_snap.fits;10.0522;26484.4;12.6565;0
20201018224731500_FLZ-R0_met.fits;9.14164;26510.7;27.6694;0.170667
20201018224701804_FLZ-R0_snap.fits;11.0351;26519.5;8.89305;0
20201018224832257_FLZ-R0_met.fits;11.5575;26490.2;28.8081;0.512
20201018224801879_FLZ-R0_snap.fits;10.8841;26496.1;9.81643;0
20201018224931820_FLZ-R0_met.fits;11.1775;26482.9;99.6005;0.512
20201018224956737_FLZ-R0_met.fits;12.7293;26491.7;26.7306;0.170667
20201018224901953_FLZ-R0_snap.fits;11.0194;26521;11.689;0
20201018225000833_FLZ-R0_met.fits;10.9351;26494.6;29.2409;0.341333
20201018225002028_FLZ-R0_snap.fits;10.7938;26496.1;9.07492;0
20201018225102103_FLZ-R0_snap.fits;11.1913;26472.7;6.88553;0
20201018225202177_FLZ-R0_snap.fits;10.1288;26532.7;10.8153;0
20201018225300887_FLZ-R0_met.fits;11.1969;26502;29.0338;0.682667
20201018225302252_FLZ-R0_snap.fits;10.3439;26526.9;10.8384;0
20201018225402327_FLZ-R0_snap.fits;10.3992;26504.9;8.84397;0
20201018225534999_FLZ-R0_met.fits;10.7341;26512.2;28.7965;0.170667
20201018225502401_FLZ-R0_snap.fits;9.09997;26481.4;8.74439;0
20201018225602476_FLZ-R0_snap.fits;12.4957;26480;10.4057;0
20201018225702551_FLZ-R0_snap.fits;10.4656;26480;7.3286;0
20201018225802625_FLZ-R0_snap.fits;10.8843;26463.9;9.20595;0
20201018225902700_FLZ-R0_snap.fits;12.1566;26474.1;8.96777;0
