# file name; noise; peak f.; mag.; duration
20201018170035969_FLZ-R0_snap.fits;11.2954;26521;7.968;0
20201018170144919_FLZ-R0_met.fits;11.0354;26519.5;69.2571;0.512
20201018170136044_FLZ-R0_snap.fits;12.5741;26485.8;7.93094;0
20201018170241751_FLZ-R0_met.fits;13.3279;26512.2;29.8454;0.170667
20201018170236119_FLZ-R0_snap.fits;9.15456;26547.4;10.1688;0
20201018170336193_FLZ-R0_snap.fits;10.4705;26519.5;8.06962;0
20201018170436268_FLZ-R0_snap.fits;10.3075;26497.6;11.9301;0
20201018170536343_FLZ-R0_snap.fits;9.88941;26543;10.7034;0
20201018170636417_FLZ-R0_snap.fits;10.4746;26484.4;8.96506;0
20201018170750145_FLZ-R0_met.fits;11.0363;26497.6;35.5409;0.170667
20201018170736492_FLZ-R0_snap.fits;10.9583;26522.5;6.93646;0
20201018170836567_FLZ-R0_snap.fits;10.3101;26515.1;7.7609;0
20201018170936641_FLZ-R0_snap.fits;11.8034;26513.7;12.4788;0
20201018171036716_FLZ-R0_snap.fits;11.5257;26535.6;10.9242;0
20201018171136791_FLZ-R0_snap.fits;10.9151;26496.1;8.97151;0
20201018171236865_FLZ-R0_snap.fits;9.9951;26510.7;8.10954;0
20201018171357079_FLZ-R0_met.fits;11.147;26490.2;22.6663;0.341333
20201018171336940_FLZ-R0_snap.fits;10.8712;26528.3;9.52994;0
20201018171437015_FLZ-R0_snap.fits;9.69062;26450.7;10.2726;0
20201018171544769_FLZ-R0_met.fits;11.6942;26493.2;24.0435;0.170667
20201018171623169_FLZ-R0_met.fits;11.0017;26507.8;32.7108;0.170667
20201018171537089_FLZ-R0_snap.fits;10.1968;26478.5;11.0908;0
20201018171657815_FLZ-R0_met.fits;9.65743;26547.4;63.5478;0.341333
20201018171722049_FLZ-R0_met.fits;10.36;26515.1;29.5158;0.170667
20201018171637164_FLZ-R0_snap.fits;9.79926;26466.8;9.76034;0
20201018171824001_FLZ-R0_met.fits;12.1717;26497.6;123.036;0.512
20201018171737239_FLZ-R0_snap.fits;10.3833;26458;11.3649;0
20201018171837313_FLZ-R0_snap.fits;9.02904;26472.7;9.29442;0
20201018171937388_FLZ-R0_snap.fits;11.7414;26532.7;8.30994;0
20201018172037463_FLZ-R0_snap.fits;10.8335;26503.4;9.02231;0
20201018172137537_FLZ-R0_snap.fits;10.2025;26472.7;9.74361;0
20201018172306113_FLZ-R0_met.fits;9.75257;26491.7;21.0655;0.341333
20201018172237612_FLZ-R0_snap.fits;10.1414;26521;11.0503;0
20201018172337687_FLZ-R0_snap.fits;11.198;26487.3;10.7548;0
20201018172528620_FLZ-R0_met.fits;9.78603;26545.9;24.9343;0.170667
20201018172437761_FLZ-R0_snap.fits;9.52147;26534.2;9.79715;0
20201018172550807_FLZ-R0_met.fits;9.74568;26507.8;31.244;0.341333
20201018172537836_FLZ-R0_snap.fits;11.0015;26523.9;8.34043;0
20201018172637911_FLZ-R0_snap.fits;9.92751;26474.1;8.46892;0
20201018172737985_FLZ-R0_snap.fits;11.2768;26528.3;9.742;0
20201018172838060_FLZ-R0_snap.fits;10.733;26500.5;9.98432;0
20201018173022679_FLZ-R0_met.fits;9.72641;26544.4;20.021;0.170667
20201018172938135_FLZ-R0_snap.fits;11.5694;26540;10.8502;0
20201018173127361_FLZ-R0_met.fits;10.4463;26491.7;43.2476;0.341333
20201018173038209_FLZ-R0_snap.fits;11.817;26532.7;8.75853;0
20201018173138284_FLZ-R0_snap.fits;10.6736;26450.7;11.5421;0
20201018173239212_FLZ-R0_met.fits;8.8593;26497.6;39.0949;0.170667
20201018173327340_FLZ-R0_met.fits;10.3088;26509.3;76.3348;0.341333
20201018173238359_FLZ-R0_snap.fits;10.1732;26534.2;9.53953;0
20201018173338433_FLZ-R0_snap.fits;11.2211;26468.3;10.0383;0
20201018173508887_FLZ-R0_met.fits;9.48715;26481.4;26.1725;0.170667
20201018173438508_FLZ-R0_snap.fits;11.555;26521;10.657;0
20201018173538583_FLZ-R0_snap.fits;11.404;26512.2;7.9207;0
20201018173652311_FLZ-R0_met.fits;10.1485;26496.1;24.3277;0.170667
20201018173655041_FLZ-R0_met.fits;10.1418;26532.7;32.0064;0.170667
20201018173711084_FLZ-R0_met.fits;9.58769;26496.1;28.2075;0.512
20201018173638657_FLZ-R0_snap.fits;9.07715;26515.1;8.94727;0
20201018173738732_FLZ-R0_snap.fits;10.2724;26543;9.28405;0
20201018173838807_FLZ-R0_snap.fits;10.5151;26494.6;12.6348;0
20201018173938881_FLZ-R0_snap.fits;10.6736;26490.2;10.1335;0
20201018174038956_FLZ-R0_snap.fits;12.0973;26509.3;8.27194;0
20201018174139031_FLZ-R0_snap.fits;10.2568;26465.3;11.7016;0
20201018174239105_FLZ-R0_snap.fits;10.6777;26545.9;9.00876;0
20201018174339180_FLZ-R0_snap.fits;9.70259;26480;11.0787;0
20201018174439255_FLZ-R0_snap.fits;8.96767;26480;10.3022;0
20201018174613121_FLZ-R0_met.fits;9.14415;26491.7;33.0711;0.170667
20201018174539329_FLZ-R0_snap.fits;10.8181;26532.7;8.66285;0
20201018174716780_FLZ-R0_met.fits;10.1707;26497.6;20.6885;0.170667
20201018174723777_FLZ-R0_met.fits;9.52469;26503.4;19.5661;0.170667
20201018174639404_FLZ-R0_snap.fits;9.41059;26529.8;7.96847;0
20201018174739479_FLZ-R0_snap.fits;11.102;26538.6;8.15454;0
20201018174839553_FLZ-R0_snap.fits;10.3368;26453.6;11.1459;0
20201018174939628_FLZ-R0_snap.fits;9.98627;26475.6;9.42682;0
20201018175039703_FLZ-R0_snap.fits;10.6397;26466.8;8.92822;0
20201018175139777_FLZ-R0_snap.fits;11.2291;26449.2;11.4989;0
20201018175239852_FLZ-R0_snap.fits;10.7571;26529.8;8.0708;0
20201018175339927_FLZ-R0_snap.fits;11.5601;26516.6;9.55986;0
20201018175440001_FLZ-R0_snap.fits;11.1961;26487.3;8.89019;0
20201018175540076_FLZ-R0_snap.fits;10.7896;26453.6;7.82041;0
20201018175640151_FLZ-R0_snap.fits;9.92702;26537.1;10.4903;0
20201018175740225_FLZ-R0_snap.fits;10.3756;26453.6;8.64414;0
20201018175840300_FLZ-R0_snap.fits;10.112;26518.1;9.25414;0
20201018175940375_FLZ-R0_snap.fits;10.8709;26512.2;7.27618;0
