1494615600.33,46010,14.25,73218.0,0.87,0.25,0.29,0,*4D
1494615601.54,46011,14.25,73218.5,0.85,0.25,0.29,0,*4E
1494615602.76,46012,14.25,73216.5,0.85,0.29,0.29,0,*41
1494615603.97,46013,14.25,73212.3,0.85,0.29,0.29,0,*40
1494615605.19,46014,14.25,73218.3,0.85,0.29,0.29,0,*47
1494615606.43,46015,14.25,73216.0,0.83,0.13,0.21,0,*41
1494615607.65,46016,14.25,73218.5,0.85,0.25,0.29,0,*49
1494615608.89,46017,14.25,73218.8,0.87,0.25,0.29,0,*4A
1494615610.13,46018,14.25,73218.5,0.87,0.29,0.25,0,*45
1494615611.37,46019,14.25,73218.5,0.87,0.25,0.29,0,*44
1494615612.6,46020,14.25,73212.5,0.87,0.29,0.25,0,*4E
1494615613.84,46021,14.25,73214.5,0.87,0.25,0.29,0,*4F
1494615615.06,46022,14.25,73216.5,0.85,0.25,0.29,0,*4E
1494615616.27,46023,14.25,73222.8,0.85,0.25,0.29,0,*4F
1494615617.51,46024,14.25,73216.8,0.87,0.25,0.29,0,*4A
1494615618.75,46025,14.25,73214.8,0.87,0.25,0.29,0,*4B
1494615619.99,46026,14.25,73216.5,0.87,0.25,0.25,0,*44
1494615621.23,46027,14.25,73216.0,0.87,0.25,0.25,0,*45
1494615622.44,46028,14.25,73216.5,0.89,0.29,0.29,0,*44
1494615623.68,46029,14.25,73214.5,0.87,0.25,0.29,0,*47
1494615624.91,46030,14.25,73212.8,0.87,0.17,0.25,0,*42
1494615626.15,46031,14.25,73210.5,0.87,0.13,0.25,0,*47
1494615627.38,46032,14.25,73214.5,0.87,0.17,0.25,0,*40
1494615628.6,46033,14.25,73212.8,0.89,0.21,0.21,0,*4E
1494615629.84,46034,14.25,73210.0,0.87,0.25,0.17,0,*46
1494615631.06,46035,14.25,73210.8,0.89,0.21,0.21,0,*48
1494615632.29,46036,14.25,73214.8,0.87,0.17,0.25,0,*44
1494615633.52,46037,14.25,73214.5,0.87,0.13,0.25,0,*41
1494615634.76,46038,14.25,73212.5,0.87,0.17,0.13,0,*4F
1494615635.97,46039,14.25,73214.8,0.89,0.17,0.17,0,*44
1494615637.2,46040,14.25,73214.5,0.87,0.17,0.13,0,*40
1494615638.43,46041,14.25,73214.5,0.87,0.17,0.17,0,*45
1494615639.67,46042,14.25,73216.3,0.87,0.13,0.17,0,*42
1494615640.9,46043,14.25,73214.0,0.87,0.17,0.13,0,*43
1494615642.13,46044,14.25,73216.3,0.87,0.17,0.13,0,*44
1494615643.37,46045,14.25,73214.0,0.87,0.17,0.17,0,*41
1494615644.6,46046,14.25,73212.0,0.87,0.13,0.17,0,*46
1494615645.84,46047,14.25,73214.5,0.87,0.17,0.17,0,*43
1494615647.07,46048,14.25,73212.8,0.87,0.13,0.13,0,*4C
1494615648.3,46049,14.25,73214.5,0.87,0.17,0.13,0,*49
1494615649.51,46050,14.25,73214.8,0.85,0.13,0.13,0,*47
1494615650.75,46051,14.25,73212.8,0.87,0.17,0.17,0,*44
1494615651.96,46052,14.25,73212.3,0.85,0.13,0.17,0,*41
1494615653.17,46053,14.25,73212.8,0.85,0.13,0.17,0,*40
1494615654.38,46054,14.25,73212.8,0.85,0.13,0.13,0,*43
1494615655.61,46055,14.25,73212.8,0.87,0.13,0.13,0,*40
1494615656.82,46056,14.25,73216.0,0.85,0.13,0.13,0,*41
1494615658.06,46057,14.25,73214.0,0.87,0.13,0.13,0,*42
1494615659.27,46058,14.25,73214.3,0.85,0.13,0.17,0,*4B
1494615660.48,46059,14.25,73214.5,0.85,0.13,0.13,0,*4E
1494615661.69,46060,14.25,73216.3,0.85,0.13,0.13,0,*44
1494615662.9,46061,14.25,73216.0,0.85,0.13,0.13,0,*45
1494615664.13,46062,14.25,73216.8,0.87,0.13,0.13,0,*44
1494615665.37,46063,14.25,73216.3,0.87,0.13,0.17,0,*41
1494615666.58,46064,14.25,73212.0,0.85,0.13,0.13,0,*40
1494615667.79,46065,14.25,73208.0,0.85,0.13,0.13,0,*41
1494615669.02,46066,14.25,73210.3,0.87,0.13,0.13,0,*40
1494615670.23,46067,14.25,73208.8,0.85,0.17,0.13,0,*47
1494615671.44,46068,14.25,73210.8,0.85,0.13,0.13,0,*4C
1494615672.63,46069,14.25,73212.3,0.83,0.09,0.09,0,*4B
1494615673.84,46070,14.25,73214.5,0.85,0.17,0.13,0,*41
1494615675.04,46071,14.25,73212.5,0.83,0.09,0.09,0,*42
1494615676.25,46072,14.25,73208.8,0.85,0.13,0.13,0,*47
1494615677.46,46073,14.25,73208.8,0.85,0.13,0.17,0,*42
1494615678.67,46074,14.25,73210.5,0.85,0.13,0.13,0,*41
1494615679.86,46075,14.25,73208.8,0.83,0.09,0.09,0,*46
1494615681.07,46076,14.25,73208.8,0.85,0.17,0.13,0,*47
1494615682.28,46077,14.25,73214.3,0.85,0.13,0.17,0,*46
1494615683.47,46078,14.25,73214.0,0.83,0.09,0.09,0,*4B
1494615684.68,46079,14.25,73210.8,0.85,0.17,0.13,0,*48
1494615685.89,46080,14.25,73210.8,0.85,0.13,0.17,0,*4E
1494615687.13,46081,14.25,73214.5,0.83,0.13,0.13,0,*4D
1494615688.34,46082,14.25,73208.0,0.85,0.13,0.13,0,*48
1494615689.53,46083,14.25,73208.5,0.83,0.09,0.09,0,*4F
1494615690.74,46084,14.25,73214.5,0.85,0.17,0.13,0,*4A
1494615691.95,46085,14.25,73212.0,0.85,0.17,0.17,0,*4F
1494615693.19,46086,14.25,73214.5,0.83,0.13,0.13,0,*4A
1494615694.4,46087,14.25,73216.8,0.85,0.17,0.17,0,*4D
1494615695.61,46088,14.25,73212.0,0.85,0.17,0.13,0,*46
1494615696.85,46089,14.25,73210.8,0.83,0.13,0.13,0,*45
1494615698.06,46090,14.25,73214.5,0.85,0.13,0.17,0,*4F
1494615699.3,46091,14.25,73214.8,0.83,0.13,0.13,0,*4C
1494615700.51,46092,14.25,73212.5,0.85,0.17,0.17,0,*49
1494615701.72,46093,14.25,73212.8,0.85,0.13,0.13,0,*48
1494615702.96,46094,14.25,73210.8,0.83,0.21,0.13,0,*48
1494615704.2,46095,14.25,73210.5,0.83,0.13,0.13,0,*48
1494615705.41,46096,14.25,73214.0,0.85,0.13,0.13,0,*4D
1494615706.62,46097,14.25,73210.5,0.83,0.13,0.09,0,*71
1494615707.82,46098,14.25,73208.8,0.83,0.09,0.09,0,*45
1494615709.01,46099,14.25,73210.0,0.83,0.09,0.09,0,*44
1494615710.25,46100,14.25,73214.5,0.83,0.13,0.13,0,*45
1494615711.49,46101,14.25,73214.8,0.83,0.13,0.13,0,*44
1494615712.7,46102,14.25,73210.5,0.83,0.13,0.09,0,*7C
1494615713.91,46103,14.25,73212.5,0.85,0.17,0.13,0,*44
1494615715.15,46104,14.25,73208.5,0.83,0.13,0.13,0,*41
1494615716.36,46105,14.25,73206.8,0.83,0.13,0.09,0,*7B
1494615717.6,46106,14.25,73210.0,0.83,0.13,0.13,0,*43
1494615718.84,46107,14.25,73212.5,0.83,0.13,0.13,0,*42
1494615720.08,46108,14.25,73214.0,0.83,0.21,0.13,0,*4C
1494615721.29,46109,14.25,73214.5,0.85,0.17,0.17,0,*4A
1494615722.53,46110,14.25,73208.5,0.83,0.13,0.13,0,*44
1494615723.74,46111,14.25,73214.0,0.85,0.17,0.17,0,*43
1494615724.98,46112,14.25,73208.5,0.83,0.13,0.13,0,*46
1494615726.22,46113,14.25,73204.8,0.83,0.25,0.21,0,*43
1494615727.47,46114,14.25,73210.0,0.83,0.21,0.25,0,*44
1494615728.71,46115,14.25,73212.8,0.83,0.21,0.13,0,*40
1494615729.92,46116,14.25,73212.3,0.85,0.25,0.17,0,*45
1494615731.16,46117,14.25,73214.0,0.83,0.13,0.21,0,*42
1494615732.37,46118,14.25,73210.0,0.85,0.13,0.17,0,*4E
1494615733.58,46119,14.25,73214.3,0.85,0.13,0.17,0,*4F
1494615734.79,46120,14.25,73212.5,0.85,0.13,0.17,0,*45
1494615736.03,46121,14.25,73214.0,0.83,0.13,0.13,0,*46
1494615737.24,46122,14.25,73214.0,0.85,0.17,0.17,0,*43
1494615738.45,46123,14.25,73214.5,0.85,0.17,0.17,0,*42
1494615739.66,46124,14.25,73210.8,0.85,0.13,0.17,0,*41
1494615740.87,46125,14.25,73210.8,0.83,0.09,0.13,0,*79
1494615742.12,46126,14.25,73208.5,0.83,0.25,0.13,0,*44
1494615743.33,46127,14.25,73210.3,0.83,0.09,0.13,0,*7B
1494615744.54,46128,14.25,73212.3,0.85,0.17,0.17,0,*49
1494615745.76,46129,14.25,73210.5,0.83,0.13,0.09,0,*75
1494615746.97,46130,14.25,73216.8,0.85,0.13,0.17,0,*44
1494615748.16,46131,14.25,73214.8,0.83,0.09,0.09,0,*47
1494615749.35,46132,14.25,73212.8,0.83,0.09,0.09,0,*44
1494615750.56,46133,14.25,73214.3,0.85,0.13,0.13,0,*43
1494615751.76,46134,14.25,73212.0,0.83,0.09,0.09,0,*42
1494615752.95,46135,14.25,73214.5,0.83,0.09,0.09,0,*43
1494615754.16,46136,14.25,73212.3,0.85,0.17,0.13,0,*42
1494615755.35,46137,14.25,73214.3,0.83,0.05,0.09,0,*4D
1494615756.55,46138,14.25,73210.5,0.83,0.09,0.09,0,*4E
1494615757.74,46139,14.25,73208.5,0.85,0.09,0.13,0,*72
1494615758.93,46140,14.25,73214.0,0.83,0.05,0.09,0,*4D
1494615760.12,46141,14.25,73210.0,0.85,0.09,0.13,0,*7D
1494615761.33,46142,14.25,73212.5,0.85,0.17,0.17,0,*45
1494615762.54,46143,14.25,73214.3,0.83,0.13,0.09,0,*79
1494615763.76,46144,14.25,73212.5,0.83,0.13,0.09,0,*7E
1494615764.97,46145,14.25,73212.0,0.85,0.17,0.13,0,*46
1494615766.19,46146,14.25,73214.8,0.83,0.13,0.09,0,*7C
1494615767.42,46147,14.25,73216.8,0.83,0.13,0.13,0,*46
1494615768.64,46148,14.25,73212.0,0.83,0.13,0.09,0,*72
1494615769.83,46149,14.25,73210.5,0.83,0.09,0.09,0,*48
1494615771.02,46150,14.25,73210.8,0.83,0.09,0.09,0,*40
1494615772.22,46151,14.25,73214.8,0.83,0.09,0.09,0,*41
1494615773.41,46152,14.25,73212.8,0.83,0.09,0.09,0,*42
1494615774.62,46153,14.25,73214.8,0.85,0.17,0.17,0,*45
1494615775.86,46154,14.25,73214.0,0.83,0.13,0.13,0,*44
1494615777.07,46155,14.25,73214.8,0.83,0.13,0.09,0,*7E
1494615778.31,46156,14.25,73212.3,0.83,0.13,0.13,0,*46
1494615779.53,46157,14.25,73208.3,0.83,0.13,0.09,0,*7C
1494615780.77,46158,14.25,73208.3,0.83,0.13,0.13,0,*48
1494615781.98,46159,14.25,73210.8,0.85,0.17,0.17,0,*4F
1494615783.21,46160,14.25,73214.8,0.83,0.17,0.17,0,*43
1494615784.43,46161,14.25,73214.0,0.83,0.09,0.13,0,*79
1494615785.67,46162,14.25,73210.5,0.83,0.13,0.13,0,*41
1494615786.9,46163,14.25,73212.3,0.83,0.13,0.13,0,*40
1494615788.11,46164,14.25,73210.0,0.85,0.13,0.17,0,*45
1494615789.32,46165,14.25,73214.5,0.85,0.17,0.13,0,*44
1494615790.56,46166,14.25,73212.8,0.83,0.13,0.13,0,*45
1494615791.8,46167,14.25,73210.5,0.83,0.13,0.13,0,*44
1494615793.02,46168,14.25,73210.5,0.83,0.09,0.13,0,*70
1494615794.23,46169,14.25,73208.0,0.83,0.09,0.13,0,*71
1494615795.45,46170,14.25,73210.0,0.83,0.09,0.13,0,*79
1494615796.66,46171,14.25,73208.5,0.85,0.25,0.17,0,*44
1494615797.9,46172,14.25,73210.3,0.83,0.13,0.13,0,*40
1494615799.11,46173,14.25,73210.3,0.83,0.13,0.09,0,*7A
1494615800.35,46174,14.25,73214.8,0.83,0.13,0.13,0,*46
1494615801.55,46175,14.25,73210.8,0.83,0.09,0.09,0,*47
1494615802.78,46176,14.25,73214.3,0.83,0.13,0.13,0,*44
1494615804.02,46177,14.25,73214.5,0.83,0.17,0.17,0,*45
1494615805.26,46178,14.25,73208.3,0.83,0.13,0.13,0,*4A
1494615806.5,46179,14.25,73206.3,0.83,0.13,0.13,0,*4B
1494615807.74,46180,14.25,73208.3,0.83,0.21,0.21,0,*4D
1494615808.96,46181,14.25,73210.0,0.85,0.29,0.25,0,*46
1494615810.2,46182,14.25,73206.8,0.83,0.25,0.21,0,*4B
1494615811.42,46183,14.25,73208.0,0.85,0.25,0.29,0,*44
1494615812.63,46184,14.25,73208.3,0.85,0.29,0.25,0,*43
1494615813.87,46185,14.25,73208.0,0.83,0.25,0.25,0,*48
1494615815.11,46186,14.25,73208.5,0.83,0.25,0.25,0,*4B
1494615816.35,46187,14.25,73208.0,0.83,0.25,0.33,0,*4D
1494615817.57,46188,14.25,73206.0,0.85,0.25,0.29,0,*4F
1494615818.79,46189,14.25,73212.0,0.85,0.25,0.37,0,*41
1494615820.0,46190,14.25,73212.0,0.85,0.29,0.29,0,*4A
1494615821.24,46191,14.25,73214.5,0.83,0.21,0.25,0,*49
1494615822.48,46192,14.25,73214.5,0.83,0.21,0.25,0,*4A
1494615823.73,46193,14.25,73210.5,0.83,0.21,0.21,0,*4F
1494615824.94,46194,14.25,73210.5,0.85,0.25,0.25,0,*4E
1494615826.19,46195,14.25,73210.5,0.83,0.25,0.25,0,*49
1494615827.4,46196,14.25,73214.0,0.85,0.25,0.29,0,*40
1494615828.61,46197,14.25,73210.0,0.85,0.25,0.25,0,*4D
1494615829.83,46198,14.25,73214.0,0.85,0.25,0.25,0,*42
1494615831.04,46199,14.25,73212.3,0.85,0.25,0.25,0,*43
1494615832.25,46200,14.25,73206.3,0.85,0.29,0.25,0,*4C
1494615833.49,46201,14.25,73206.5,0.83,0.13,0.13,0,*47
1494615834.7,46202,14.25,73214.5,0.85,0.17,0.25,0,*43
1494615835.91,46203,14.25,73216.5,0.85,0.25,0.25,0,*43
1494615837.13,46204,14.25,73212.8,0.85,0.13,0.13,0,*44
1494615838.33,46205,14.25,73214.5,0.85,0.17,0.17,0,*45
1494615839.55,46206,14.25,73214.3,0.85,0.25,0.25,0,*46
1494615840.79,46207,14.25,73208.0,0.83,0.21,0.25,0,*45
1494615842.0,46208,14.25,73210.0,0.85,0.25,0.17,0,*49
1494615843.24,46209,14.25,73210.5,0.83,0.21,0.13,0,*4E
1494615844.46,46210,14.25,73212.3,0.85,0.21,0.25,0,*45
1494615845.67,46211,14.25,73208.5,0.85,0.25,0.29,0,*4C
1494615846.88,46212,14.25,73210.8,0.85,0.17,0.17,0,*43
1494615848.09,46213,14.25,73210.5,0.85,0.17,0.25,0,*43
1494615849.34,46214,14.25,73214.8,0.83,0.21,0.29,0,*4B
1494615850.55,46215,14.25,73208.3,0.85,0.25,0.25,0,*44
1494615851.76,46216,14.25,73214.0,0.85,0.25,0.17,0,*46
1494615852.97,46217,14.25,73210.0,0.85,0.17,0.17,0,*46
1494615854.18,46218,14.25,73212.5,0.85,0.13,0.25,0,*4C
1494615855.39,46219,14.25,73208.8,0.85,0.17,0.17,0,*48
1494615856.6,46220,14.25,73214.3,0.85,0.13,0.17,0,*46
1494615857.79,46221,14.25,73212.5,0.83,0.09,0.09,0,*45
1494615859.0,46222,14.25,73212.5,0.85,0.17,0.13,0,*44
1494615860.21,46223,14.25,73208.5,0.85,0.13,0.13,0,*41
1494615861.42,46224,14.25,73210.3,0.85,0.17,0.13,0,*42
1494615862.63,46225,14.25,73208.3,0.85,0.13,0.17,0,*43
1494615863.85,46226,14.25,73208.5,0.83,0.09,0.13,0,*79
1494615865.06,46227,14.25,73204.8,0.85,0.17,0.17,0,*45
1494615866.27,46228,14.25,73208.5,0.85,0.17,0.17,0,*4A
1494615867.48,46229,14.25,73208.5,0.85,0.13,0.25,0,*4E
1494615868.69,46230,14.25,73208.8,0.85,0.17,0.17,0,*43
1494615869.9,46231,14.25,73210.0,0.85,0.17,0.17,0,*42
1494615871.11,46232,14.25,73210.3,0.85,0.17,0.13,0,*45
1494615872.32,46233,14.25,73206.8,0.85,0.25,0.17,0,*41
1494615873.53,46234,14.25,73204.3,0.85,0.17,0.17,0,*47
1494615874.74,46235,14.25,73204.5,0.85,0.25,0.17,0,*47
1494615875.96,46236,14.25,73210.3,0.85,0.25,0.29,0,*49
1494615877.17,46237,14.25,73210.3,0.85,0.25,0.25,0,*44
1494615878.41,46238,14.25,73212.0,0.87,0.29,0.25,0,*45
1494615879.62,46239,14.25,73208.3,0.85,0.25,0.25,0,*4A
1494615880.84,46240,14.25,73204.8,0.85,0.25,0.29,0,*48
1494615882.05,46241,14.25,73206.0,0.85,0.25,0.25,0,*45
1494615883.26,46242,14.25,73212.5,0.85,0.25,0.13,0,*43
1494615884.47,46243,14.25,73208.5,0.85,0.17,0.25,0,*46
1494615885.69,46244,14.25,73210.0,0.85,0.25,0.25,0,*40
1494615886.9,46245,14.25,73212.0,0.85,0.17,0.25,0,*40
1494615888.13,46246,14.25,73208.5,0.83,0.13,0.25,0,*41
1494615889.34,46247,14.25,73210.0,0.85,0.13,0.25,0,*46
1494615890.56,46248,14.25,73214.5,0.85,0.25,0.17,0,*4D
1494615891.77,46249,14.25,73212.5,0.85,0.29,0.29,0,*4D
1494615892.99,46250,14.25,73212.8,0.85,0.29,0.25,0,*49
1494615894.2,46251,14.25,73204.0,0.85,0.25,0.25,0,*44
1494615895.41,46252,14.25,73204.8,0.85,0.17,0.25,0,*46
1494615896.62,46253,14.25,73208.3,0.85,0.13,0.25,0,*43
1494615897.83,46254,14.25,73210.8,0.85,0.17,0.25,0,*40
1494615899.04,46255,14.25,73214.3,0.85,0.17,0.25,0,*41
1494615900.25,46256,14.25,73208.5,0.85,0.29,0.25,0,*4F
1494615901.47,46257,14.25,73216.0,0.85,0.25,0.25,0,*42
1494615902.68,46258,14.25,73216.0,0.85,0.29,0.29,0,*4D
1494615903.9,46259,14.25,73214.5,0.85,0.25,0.29,0,*40
1494615905.11,46260,14.25,73214.5,0.85,0.25,0.25,0,*46
1494615906.33,46261,14.25,73216.3,0.85,0.25,0.29,0,*4B
1494615907.54,46262,14.25,73218.5,0.85,0.29,0.29,0,*44
1494615908.75,46263,14.25,73212.8,0.85,0.25,0.25,0,*45
1494615909.97,46264,14.25,73214.5,0.85,0.25,0.29,0,*4E
1494615911.21,46265,14.25,73210.8,0.87,0.29,0.25,0,*4D
1494615912.44,46266,14.25,73216.8,0.87,0.25,0.25,0,*42
1494615913.68,46267,14.25,73212.8,0.87,0.13,0.17,0,*47
1494615914.91,46268,14.25,73214.5,0.87,0.13,0.17,0,*48
1494615916.12,46269,14.25,73218.8,0.89,0.21,0.17,0,*46
1494615917.36,46270,14.25,73218.8,0.87,0.17,0.17,0,*45
1494615918.59,46271,14.25,73216.5,0.87,0.17,0.17,0,*44
1494615919.82,46272,14.25,73222.3,0.87,0.13,0.17,0,*43
1494615921.03,46273,14.25,73216.0,0.85,0.17,0.17,0,*44
1494615922.27,46274,14.25,73214.8,0.87,0.13,0.13,0,*41
1494615923.5,46275,14.25,73218.0,0.87,0.17,0.17,0,*40
1494615924.74,46276,14.25,73216.5,0.87,0.17,0.17,0,*43
1494615925.95,46277,14.25,73214.8,0.85,0.25,0.13,0,*45
1494615927.18,46278,14.25,73216.0,0.87,0.17,0.13,0,*49
1494615928.42,46279,14.25,73216.5,0.87,0.13,0.13,0,*4C
1494615929.63,46280,14.25,73214.8,0.85,0.13,0.13,0,*48
1494615930.84,46281,14.25,73210.8,0.85,0.13,0.13,0,*49
1494615932.07,46282,14.25,73214.0,0.87,0.13,0.13,0,*48
1494615933.31,46283,14.25,73208.5,0.87,0.13,0.13,0,*49
1494615934.52,46284,14.25,73210.3,0.85,0.13,0.13,0,*4C
1494615935.71,46285,14.25,73212.5,0.83,0.09,0.09,0,*4B
1494615936.92,46286,14.25,73210.3,0.85,0.13,0.13,0,*4E
1494615938.11,46287,14.25,73210.5,0.85,0.13,0.09,0,*74
1494615939.27,46288,14.25,73212.5,0.85,0.09,0.09,0,*40
1494615940.47,46289,14.25,73214.0,0.83,0.05,0.05,0,*47
1494615941.63,46290,14.25,73210.5,0.85,0.09,0.09,0,*49
1494615942.83,46291,14.25,73210.3,0.83,0.05,0.05,0,*4E
1494615944.02,46292,14.25,73218.3,0.83,0.05,0.05,0,*4D
1494615945.22,46293,14.25,73210.3,0.83,-0.03,0.05,0,*67
1494615946.42,46294,14.25,73214.3,0.83,0.05,0.05,0,*4B
1494615947.59,46295,14.25,73214.5,0.85,-0.03,0.05,0,*67
1494615948.76,46296,14.25,73204.3,0.81,-0.03,-0.03,0,*4B
1494615949.96,46297,14.25,73206.0,0.83,0.05,0.05,0,*48
1494615951.16,46298,14.25,73208.5,0.83,-0.07,-0.03,0,*43
1494615952.36,46299,14.25,73214.3,0.83,-0.07,-0.07,0,*46
1494615953.56,46300,14.25,73218.8,0.83,-0.07,-0.07,0,*47
1494615954.76,46301,14.25,73216.0,0.83,-0.03,0.05,0,*6D
1494615955.93,46302,14.25,73214.5,0.81,0.05,-0.03,0,*6C
1494615957.11,46303,14.25,73218.5,0.81,-0.03,-0.15,0,*71
1494615958.28,46304,14.25,73212.5,0.81,-0.03,-0.03,0,*41
1494615959.46,46305,14.25,73206.8,0.81,-0.07,-0.07,0,*40
1494615960.63,46306,14.25,73200.0,0.81,-0.07,-0.07,0,*43
1494615961.81,46307,14.25,73200.0,0.81,-0.07,-0.15,0,*71
1494615962.99,46308,14.25,73208.8,0.81,-0.07,-0.07,0,*4D
1494615964.18,46309,14.25,73216.0,0.79,-0.07,-0.07,0,*4B
1494615965.35,46310,14.25,73216.3,0.81,0.05,-0.03,0,*6F
1494615966.55,46311,14.25,73212.8,0.79,-0.07,-0.07,0,*42
1494615967.75,46312,14.25,73208.8,0.79,-0.07,-0.11,0,*76
1494615968.93,46313,14.25,73200.0,0.81,-0.15,-0.07,0,*74
1494615970.15,46314,14.25,73210.3,0.79,-0.11,-0.11,0,*47
1494615971.36,46315,14.25,73212.5,0.79,-0.11,-0.11,0,*46
1494615972.58,46316,14.25,73212.3,0.79,-0.11,-0.11,0,*45
1494615973.76,46317,14.25,73214.0,0.77,-0.07,-0.11,0,*7D
1494615974.93,46318,14.25,73212.0,0.77,0.01,-0.11,0,*59
1494615976.09,46319,14.25,73210.3,0.77,0.01,-0.11,0,*58
1494615977.27,46320,14.25,73216.0,0.77,-0.07,-0.11,0,*79
1494615978.45,46321,14.25,73208.5,0.77,-0.07,-0.11,0,*78
1494615979.62,46322,14.25,73214.5,0.73,-0.11,-0.19,0,*40
1494615980.8,46323,14.25,73214.0,0.77,-0.07,-0.11,0,*7A
1494615981.99,46324,14.25,73214.0,0.77,-0.11,-0.11,0,*4A
1494615983.18,46325,14.25,73218.0,0.77,-0.11,-0.11,0,*4B
1494615984.35,46326,14.25,73222.5,0.73,-0.15,-0.15,0,*4C
1494615985.52,46327,14.25,73212.0,0.77,-0.07,-0.07,0,*49
1494615986.68,46328,14.25,73214.8,0.77,0.01,-0.07,0,*6D
1494615987.86,46329,14.25,73214.8,0.77,-0.11,-0.07,0,*70
1494615989.03,46330,14.25,73212.8,0.73,-0.11,-0.15,0,*4F
1494615990.21,46331,14.25,73214.5,0.73,-0.11,-0.11,0,*4A
1494615991.39,46332,14.25,73214.3,0.77,-0.11,-0.07,0,*7A
1494615992.56,46333,14.25,73214.0,0.77,-0.11,-0.07,0,*7B
1494615993.74,46334,14.25,73210.3,0.73,-0.11,-0.11,0,*4F
1494615994.91,46335,14.25,73212.8,0.73,-0.11,-0.11,0,*4E
1494615996.08,46336,14.25,73208.5,0.73,-0.11,-0.03,0,*7E
1494615997.24,46337,14.25,73212.8,0.73,-0.03,-0.03,0,*4C
1494615998.4,46338,14.25,73212.3,0.73,-0.03,-0.03,0,*43
1494615999.56,46339,14.25,73218.3,0.73,-0.03,-0.03,0,*42
1494616000.71,46340,14.25,73214.8,0.73,-0.03,0.05,0,*67
1494616001.86,46341,14.25,73208.3,0.73,0.05,0.01,0,*49
1494616003.02,46342,14.25,73206.5,0.77,0.01,0.05,0,*4E
1494616004.17,46343,14.25,73214.5,0.77,0.01,0.05,0,*4F
1494616005.33,46344,14.25,73216.5,0.77,0.01,0.01,0,*4C
1494616006.48,46345,14.25,73212.0,0.77,0.01,0.01,0,*4D
1494616007.63,46346,14.25,73206.5,0.73,-0.03,0.01,0,*65
1494616008.79,46347,14.25,73208.5,0.73,-0.03,0.01,0,*64
1494616009.95,46348,14.25,73210.0,0.77,0.01,0.05,0,*44
1494616011.09,46349,14.25,73210.0,0.73,0.01,0.01,0,*45
1494616012.23,46350,14.25,73212.0,0.73,0.01,0.01,0,*4D
1494616013.38,46351,14.25,73210.8,0.77,0.01,0.01,0,*48
1494616014.54,46352,14.25,73208.3,0.77,0.01,0.05,0,*4F
1494616015.7,46353,14.25,73208.0,0.77,0.05,0.05,0,*4A
1494616016.84,46354,14.25,73206.8,0.73,0.01,0.01,0,*49
1494616017.99,46355,14.25,73206.8,0.73,0.01,0.01,0,*48
1494616019.15,46356,14.25,73202.0,0.77,0.09,0.05,0,*43
1494616020.29,46357,14.25,73202.0,0.73,0.01,0.01,0,*4A
1494616021.43,46358,14.25,73200.0,0.73,0.01,0.01,0,*45
1494616022.57,46359,14.25,73204.3,0.73,0.01,0.01,0,*44
1494616023.72,46360,14.25,73204.5,0.73,0.05,0.01,0,*4A
1494616024.87,46361,14.25,73200.5,0.73,0.05,0.01,0,*4B
1494616026.01,46362,14.25,73206.5,0.73,0.01,0.05,0,*48
1494616027.17,46363,14.25,73208.0,0.77,0.05,0.09,0,*45
1494616028.34,46364,14.25,73208.5,0.77,0.09,0.05,0,*42
1494616029.5,46365,14.25,73204.8,0.77,0.05,0.09,0,*43
1494616030.67,46366,14.25,73206.3,0.77,0.09,0.05,0,*40
1494616031.83,46367,14.25,73210.5,0.77,0.05,0.01,0,*49
1494616033.02,46368,14.25,73208.3,0.79,0.05,0.05,0,*4C
1494616034.17,46369,14.25,73208.3,0.73,0.05,0.05,0,*47
1494616035.31,46370,14.25,73206.0,0.73,0.01,0.01,0,*4F
1494616036.54,46371,14.25,73202.5,0.79,0.17,0.17,0,*44
1494616037.75,46372,14.25,73204.3,0.77,0.17,0.17,0,*49
1494616038.96,46373,14.25,73208.8,0.77,0.17,0.17,0,*48
1494616040.16,46374,14.25,73212.0,0.77,0.17,0.17,0,*4F
1494616041.38,46375,14.25,73208.3,0.77,0.21,0.17,0,*4B
1494616042.61,46376,14.25,73210.0,0.79,0.17,0.17,0,*43
1494616043.85,46377,14.25,73210.8,0.79,0.17,0.21,0,*47
1494616045.07,46378,14.25,73206.5,0.77,0.21,0.21,0,*43
1494616046.31,46379,14.25,73204.3,0.79,0.21,0.17,0,*49
1494616047.52,46380,14.25,73204.0,0.81,0.25,0.25,0,*4D
1494616048.76,46381,14.25,73206.0,0.79,0.17,0.21,0,*4E
1494616050.0,46382,14.25,73206.8,0.79,0.17,0.21,0,*4D
1494616051.25,46383,14.19,73202.0,0.79,0.21,0.21,0,*49
1494616052.49,46384,14.25,73210.8,0.79,0.17,0.21,0,*4B
1494616053.73,46385,14.25,73206.5,0.83,0.21,0.25,0,*4E
1494616054.96,46386,14.25,73192.8,0.79,0.17,0.17,0,*4C
1494616056.2,46387,14.25,73194.8,0.79,0.17,0.21,0,*48
1494616057.44,46388,14.25,73202.8,0.79,0.17,0.21,0,*47
1494616058.66,46389,14.25,73200.0,0.81,0.21,0.25,0,*40
1494616059.9,46390,14.25,73204.3,0.79,0.21,0.17,0,*4E
1494616061.13,46391,14.25,73208.8,0.79,0.17,0.17,0,*4A
1494616062.36,46392,14.25,73204.0,0.79,0.17,0.17,0,*49
