1494547200.55,55350,13.44,73046.5,0.27,-0.57,-0.49,0,*41
1494547201.72,55351,13.5,73020.5,0.23,-0.61,-0.61,0,*4B
1494547202.89,55352,13.5,73012.8,0.27,-0.61,-0.69,0,*44
1494547204.06,55353,13.5,73012.0,0.27,-0.61,-0.73,0,*4E
1494547205.23,55354,13.5,73028.5,0.27,-0.61,-0.61,0,*4A
1494547206.4,55355,13.44,73026.0,0.27,-0.61,-0.69,0,*43
1494547207.57,55356,13.5,73020.0,0.27,-0.57,-0.69,0,*45
1494547208.75,55357,13.5,73014.8,0.23,-0.69,-0.69,0,*4D
1494547209.92,55358,13.5,73044.5,0.27,-0.61,-0.69,0,*4E
1494547211.09,55359,13.5,73038.3,0.27,-0.61,-0.73,0,*44
1494547212.26,55360,13.5,73038.3,0.27,-0.61,-0.69,0,*45
1494547213.43,55361,13.5,73030.5,0.27,-0.61,-0.69,0,*44
1494547214.6,55362,13.5,73028.3,0.27,-0.61,-0.69,0,*47
1494547215.77,55363,13.5,73036.0,0.27,-0.61,-0.81,0,*40
1494547216.95,55364,13.5,73042.5,0.27,-0.69,-0.73,0,*42
1494547218.13,55365,13.5,73052.3,0.27,-0.73,-0.81,0,*45
1494547219.33,55366,13.5,73044.8,0.27,-0.81,-0.93,0,*48
1494547220.55,55367,13.44,73038.0,0.27,-0.85,-0.85,0,*4A
1494547221.75,55368,13.44,73014.0,0.27,-0.81,-0.85,0,*41
1494547222.95,55369,13.44,73016.8,0.27,-0.81,-0.97,0,*43
1494547224.18,55370,13.44,73016.0,0.23,-0.97,-1.01,0,*76
1494547225.41,55371,13.5,73038.5,0.23,-0.97,-0.97,0,*49
1494547226.62,55372,13.44,73006.8,0.27,-0.93,-0.97,0,*4A
1494547227.84,55373,13.44,73010.0,0.27,-0.85,-0.85,0,*4F
1494547229.02,55374,13.5,73008.0,0.27,-0.81,-0.81,0,*48
1494547230.21,55375,13.5,73014.5,0.27,-0.81,-0.73,0,*44
1494547231.39,55376,13.5,73030.5,0.27,-0.73,-0.73,0,*4A
1494547232.57,55377,13.5,73026.0,0.27,-0.73,-0.73,0,*4B
1494547233.75,55378,13.5,73024.8,0.27,-0.73,-0.73,0,*44
1494547234.94,55379,13.5,73028.3,0.27,-0.73,-0.73,0,*45
1494547236.12,55380,13.5,73022.8,0.27,-0.73,-0.69,0,*48
1494547237.28,55381,13.44,73020.5,0.27,-0.61,-0.61,0,*42
1494547238.45,55382,13.5,73026.5,0.27,-0.61,-0.69,0,*49
1494547239.62,55383,13.44,73022.3,0.27,-0.61,-0.61,0,*40
1494547240.79,55384,13.5,73034.0,0.27,-0.69,-0.61,0,*4F
1494547241.95,55385,13.5,73022.5,0.27,-0.61,-0.61,0,*46
1494547243.12,55386,13.5,73018.3,0.27,-0.61,-0.61,0,*45
1494547244.28,55387,13.5,73020.0,0.27,-0.61,-0.61,0,*44
1494547245.46,55388,13.5,73026.0,0.27,-0.49,-0.57,0,*44
1494547246.62,55389,13.44,73014.3,0.27,-0.61,-0.61,0,*4A
1494547247.79,55390,13.5,73022.8,0.27,-0.69,-0.61,0,*4A
1494547248.96,55391,13.5,73042.0,0.27,-0.61,-0.69,0,*4B
1494547250.13,55392,13.5,73022.0,0.27,-0.61,-0.57,0,*45
1494547251.3,55393,13.44,73022.8,0.27,-0.61,-0.61,0,*41
1494547252.48,55394,13.5,73010.8,0.27,-0.69,-0.73,0,*4D
1494547253.65,55395,13.44,73004.0,0.27,-0.61,-0.69,0,*4F
1494547254.82,55396,13.5,73016.8,0.27,-0.61,-0.69,0,*4C
1494547255.99,55397,13.5,73022.3,0.27,-0.69,-0.69,0,*45
1494547257.17,55398,13.5,73026.5,0.27,-0.69,-0.69,0,*4A
1494547258.35,55399,13.44,73032.8,0.27,-0.69,-0.73,0,*40
1494547259.53,55400,13.5,73034.8,0.27,-0.69,-0.73,0,*47
1494547260.71,55401,13.44,73038.5,0.27,-0.69,-0.73,0,*46
1494547261.91,55402,13.44,73014.8,0.27,-0.85,-0.81,0,*4A
1494547263.09,55403,13.5,73036.5,0.27,-0.73,-0.81,0,*42
1494547264.27,55404,13.44,73024.0,0.27,-0.81,-0.81,0,*48
1494547265.45,55405,13.5,73018.8,0.27,-0.81,-0.81,0,*49
1494547266.63,55406,13.44,73010.0,0.23,-0.77,-0.73,0,*4A
1494547267.81,55407,13.44,73024.8,0.27,-0.73,-0.81,0,*46
1494547269.01,55408,13.44,73040.5,0.27,-0.73,-0.85,0,*4D
1494547270.21,55409,13.44,73038.3,0.27,-0.81,-0.85,0,*41
1494547271.43,55410,13.5,73052.8,0.23,-0.85,-0.89,0,*45
1494547272.61,55411,13.5,73046.5,0.27,-0.73,-0.73,0,*4C
1494547273.79,55412,13.5,73028.3,0.27,-0.81,-0.73,0,*42
1494547274.98,55413,13.5,73040.8,0.27,-0.81,-0.73,0,*43
1494547276.15,55414,13.44,73038.3,0.27,-0.81,-0.81,0,*49
1494547277.34,55415,13.44,73044.0,0.27,-0.73,-0.73,0,*48
1494547278.52,55416,13.44,73044.5,0.27,-0.81,-0.73,0,*46
1494547279.7,55417,13.44,73046.0,0.23,-0.77,-0.77,0,*4E
1494547280.88,55418,13.44,73036.8,0.27,-0.69,-0.73,0,*4E
1494547282.06,55419,13.44,73018.0,0.27,-0.69,-0.73,0,*4F
1494547283.24,55420,13.5,73042.3,0.23,-0.73,-0.77,0,*4E
1494547284.42,55421,13.44,73046.8,0.27,-0.81,-0.73,0,*42
1494547285.61,55422,13.44,73054.3,0.27,-0.73,-0.73,0,*4C
1494547286.79,55423,13.44,73038.0,0.23,-0.73,-0.77,0,*4D
1494547287.97,55424,13.44,73036.0,0.27,-0.73,-0.73,0,*4A
1494547289.15,55425,13.44,73042.8,0.27,-0.81,-0.73,0,*46
1494547290.34,55426,13.44,73040.8,0.27,-0.73,-0.73,0,*48
1494547291.51,55427,13.44,73054.0,0.27,-0.69,-0.69,0,*49
1494547292.69,55428,13.44,73032.3,0.27,-0.69,-0.73,0,*4D
1494547293.86,55429,13.44,73046.3,0.27,-0.61,-0.73,0,*44
1494547295.04,55430,13.44,73028.0,0.27,-0.69,-0.73,0,*44
1494547296.21,55431,13.44,73040.0,0.27,-0.61,-0.69,0,*46
1494547297.4,55432,13.44,73050.3,0.27,-0.73,-0.73,0,*4D
1494547298.58,55433,13.5,73040.5,0.27,-0.73,-0.73,0,*4C
1494547299.76,55434,13.44,73038.8,0.23,-0.77,-0.77,0,*4F
1494547300.94,55435,13.44,73034.0,0.27,-0.73,-0.69,0,*41
1494547302.12,55436,13.44,73012.0,0.23,-0.73,-0.77,0,*49
1494547303.3,55437,13.44,73014.5,0.27,-0.69,-0.69,0,*48
1494547304.47,55438,13.44,73028.3,0.23,-0.73,-0.65,0,*44
1494547305.66,55439,13.44,73018.0,0.23,-0.73,-0.73,0,*42
1494547306.84,55440,13.44,73038.0,0.27,-0.69,-0.73,0,*43
1494547308.02,55441,13.44,73034.8,0.27,-0.69,-0.73,0,*42
1494547309.2,55442,13.5,73036.5,0.27,-0.69,-0.73,0,*41
1494547310.38,55443,13.44,73040.8,0.23,-0.73,-0.77,0,*4B
1494547311.54,55444,13.5,73054.0,0.27,-0.61,-0.61,0,*4C
1494547312.72,55445,13.44,73034.8,0.23,-0.65,-0.65,0,*49
1494547313.88,55446,13.44,73038.8,0.27,-0.61,-0.61,0,*4E
1494547315.06,55447,13.44,73018.0,0.23,-0.73,-0.73,0,*4B
1494547316.24,55448,13.5,73020.8,0.23,-0.73,-0.65,0,*43
1494547317.41,55449,13.44,73026.0,0.27,-0.61,-0.61,0,*41
1494547318.58,55450,13.44,73032.0,0.23,-0.65,-0.65,0,*4D
1494547319.74,55451,13.5,73032.5,0.27,-0.61,-0.61,0,*48
1494547320.92,55452,13.44,73032.0,0.23,-0.65,-0.65,0,*4F
1494547322.09,55453,13.44,73030.8,0.23,-0.65,-0.61,0,*4A
1494547323.26,55454,13.5,73046.3,0.27,-0.61,-0.49,0,*47
1494547324.43,55455,13.5,73032.0,0.27,-0.69,-0.61,0,*44
1494547325.61,55456,13.44,73044.5,0.27,-0.69,-0.61,0,*47
1494547326.77,55457,13.44,73026.0,0.27,-0.61,-0.69,0,*46
1494547327.94,55458,13.44,73032.5,0.27,-0.61,-0.61,0,*41
1494547329.12,55459,13.44,73034.0,0.23,-0.73,-0.65,0,*43
1494547330.29,55460,13.44,73044.8,0.23,-0.73,-0.65,0,*49
1494547331.47,55461,13.44,73038.5,0.27,-0.69,-0.61,0,*43
1494547332.64,55462,13.44,73028.8,0.27,-0.69,-0.69,0,*48
1494547333.82,55463,13.44,73006.3,0.23,-0.73,-0.65,0,*4A
1494547335.0,55464,13.44,73018.8,0.27,-0.73,-0.73,0,*4E
1494547336.18,55465,13.44,73026.8,0.27,-0.73,-0.73,0,*4F
1494547337.39,55466,13.44,73030.5,0.23,-0.85,-0.77,0,*45
1494547338.57,55467,13.44,73030.5,0.27,-0.81,-0.73,0,*40
1494547339.75,55468,13.44,73028.0,0.23,-0.77,-0.77,0,*46
1494547340.92,55469,13.44,73038.8,0.27,-0.69,-0.69,0,*43
1494547342.1,55470,13.44,73040.0,0.27,-0.73,-0.69,0,*40
1494547343.29,55471,13.44,73036.0,0.23,-0.73,-0.77,0,*4A
1494547344.46,55472,13.44,73050.0,0.27,-0.61,-0.69,0,*41
1494547345.63,55473,13.44,73044.3,0.27,-0.69,-0.61,0,*40
1494547346.81,55474,13.44,73040.0,0.23,-0.73,-0.73,0,*4B
1494547347.99,55475,13.44,73044.5,0.23,-0.65,-0.73,0,*4D
1494547349.17,55476,13.44,73036.0,0.23,-0.73,-0.73,0,*49
1494547350.35,55477,13.44,73032.8,0.27,-0.73,-0.81,0,*41
1494547351.53,55478,13.44,73032.8,0.23,-0.77,-0.77,0,*47
1494547352.75,55479,13.44,73036.8,0.23,-0.85,-0.85,0,*46
1494547353.98,55480,13.44,73038.3,0.23,-0.85,-0.85,0,*40
1494547355.15,55481,13.44,73034.8,0.27,-0.81,-0.81,0,*45
1494547356.38,55482,13.44,73016.5,0.23,-0.89,-0.89,0,*42
1494547357.6,55483,13.44,73032.8,0.23,-0.89,-0.89,0,*43
1494547358.8,55484,13.44,73036.5,0.23,-0.77,-0.85,0,*49
1494547359.98,55485,13.44,73042.5,0.23,-0.77,-0.77,0,*45
1494547361.2,55486,13.44,73044.8,0.23,-0.85,-0.85,0,*46
1494547362.42,55487,13.44,73032.8,0.23,-0.97,-0.89,0,*48
1494547363.64,55488,13.44,73038.5,0.23,-0.89,-0.89,0,*48
1494547364.87,55489,13.44,73052.0,0.23,-0.89,-0.89,0,*49
1494547366.09,55490,13.44,73044.3,0.23,-0.89,-0.89,0,*41
1494547367.31,55491,13.44,73038.0,0.23,-0.89,-0.85,0,*4C
1494547368.51,55492,13.44,73036.8,0.23,-0.85,-0.77,0,*4E
1494547369.74,55493,13.44,73024.3,0.23,-0.85,-0.85,0,*42
1494547370.96,55494,13.44,73010.5,0.23,-0.89,-0.89,0,*45
1494547372.14,55495,13.44,73050.8,0.23,-0.77,-0.77,0,*44
1494547373.33,55496,13.44,73050.3,0.23,-0.77,-0.85,0,*4A
1494547374.56,55497,13.44,73056.3,0.23,-0.85,-0.85,0,*46
1494547375.76,55498,13.44,73038.8,0.23,-0.85,-0.77,0,*44
1494547376.98,55499,13.44,73036.5,0.23,-0.85,-0.85,0,*48
1494547378.16,55500,13.44,73028.0,0.23,-0.77,-0.77,0,*49
1494547379.36,55501,13.44,73028.3,0.23,-0.85,-0.77,0,*45
1494547380.57,55502,13.44,73032.3,0.23,-0.85,-0.77,0,*46
1494547381.74,55503,13.44,73038.5,0.23,-0.77,-0.77,0,*4A
1494547382.94,55504,13.44,73036.5,0.23,-0.77,-0.85,0,*40
1494547384.15,55505,13.44,73038.8,0.23,-0.85,-0.77,0,*41
1494547385.35,55506,13.44,73050.5,0.23,-0.85,-0.77,0,*42
1494547386.55,55507,13.44,73048.8,0.23,-0.85,-0.77,0,*43
1494547387.73,55508,13.44,73044.8,0.23,-0.77,-0.77,0,*41
1494547388.91,55509,13.44,73026.3,0.23,-0.77,-0.77,0,*40
1494547390.13,55510,13.44,73024.3,0.23,-0.85,-0.85,0,*48
1494547391.31,55511,13.44,73018.3,0.23,-0.77,-0.77,0,*49
1494547392.53,55512,13.44,73006.8,0.23,-0.85,-0.85,0,*4A
1494547393.75,55513,13.44,73014.3,0.23,-0.89,-0.85,0,*47
1494547394.98,55514,13.44,73016.5,0.23,-0.89,-0.85,0,*40
1494547396.22,55515,13.44,73006.8,0.21,-0.93,-0.93,0,*4F
1494547397.46,55516,13.44,72992.8,0.21,-0.93,-0.89,0,*47
1494547398.72,55517,13.44,73012.8,0.21,-1.01,-1.01,0,*4D
1494547399.97,55518,13.44,72982.8,0.21,-1.01,-1.01,0,*42
1494547401.23,55519,13.44,73006.8,0.21,-1.01,-1.01,0,*43
1494547402.46,55520,13.44,73016.8,0.19,-1.01,-1.01,0,*42
1494547403.71,55521,13.44,73012.5,0.21,-0.89,-0.93,0,*43
1494547404.95,55522,13.44,73006.3,0.21,-0.93,-0.89,0,*40
1494547406.19,55523,13.44,72992.0,0.21,-0.93,-0.89,0,*41
1494547407.43,55524,13.44,73004.8,0.21,-0.93,-0.93,0,*4D
1494547408.67,55525,13.44,73004.0,0.19,-1.05,-1.01,0,*43
1494547409.93,55526,13.44,72996.8,0.21,-1.05,-1.05,0,*4F
1494547411.2,55527,13.44,73006.0,0.21,-1.05,-1.05,0,*4E
1494547412.43,55528,13.44,72982.3,0.19,-1.05,-1.01,0,*4E
1494547413.7,55529,13.44,72996.0,0.21,-1.05,-1.05,0,*40
1494547414.94,55530,13.44,73004.8,0.19,-1.05,-1.05,0,*43
1494547416.17,55531,13.44,73020.0,0.19,-1.13,-1.01,0,*41
1494547417.41,55532,13.44,73010.3,0.19,-1.13,-1.01,0,*42
1494547418.66,55533,13.44,73008.8,0.21,-1.05,-0.93,0,*75
1494547419.89,55534,13.44,72992.8,0.19,-1.01,-1.01,0,*47
1494547421.13,55535,13.44,73008.0,0.19,-1.05,-1.01,0,*42
1494547422.37,55536,13.44,73054.3,0.19,-1.05,-1.01,0,*41
1494547423.6,55537,13.44,73038.5,0.19,-1.05,-0.93,0,*7A
1494547424.82,55538,13.44,73036.8,0.19,-0.93,-1.01,0,*71
1494547426.04,55539,13.44,73012.5,0.19,-0.93,-0.93,0,*4A
1494547427.27,55540,13.44,73008.5,0.19,-1.01,-0.89,0,*75
1494547428.45,55541,13.44,73010.8,0.19,-0.81,-0.69,0,*43
1494547429.7,55542,13.44,73026.3,0.21,-1.01,-0.89,0,*7C
1494547430.92,55543,13.44,73034.0,0.19,-0.93,-1.01,0,*7D
1494547432.14,55544,13.44,73038.5,0.19,-0.89,-0.89,0,*40
1494547433.37,55545,13.44,73042.8,0.19,-0.89,-0.93,0,*4A
1494547434.57,55546,13.44,73030.3,0.19,-0.89,-0.81,0,*4A
1494547435.75,55547,13.44,73038.3,0.19,-0.81,-0.81,0,*43
1494547436.95,55548,13.44,73044.3,0.19,-0.89,-0.77,0,*4D
1494547438.17,55549,13.44,73044.0,0.19,-0.93,-0.89,0,*46
1494547439.4,55550,13.44,73032.0,0.19,-1.01,-0.93,0,*7F
1494547440.64,55551,13.44,73042.8,0.21,-0.93,-0.89,0,*44
1494547441.86,55552,13.44,73044.8,0.19,-0.93,-0.93,0,*47
1494547443.06,55553,13.44,73024.8,0.19,-0.81,-0.89,0,*4E
1494547444.28,55554,13.44,73026.8,0.19,-0.89,-0.89,0,*41
1494547445.46,55555,13.44,73030.5,0.19,-0.81,-0.81,0,*40
1494547446.66,55556,13.44,73036.0,0.19,-0.93,-0.81,0,*40
1494547447.85,55557,13.44,73052.0,0.19,-0.93,-0.81,0,*41
1494547449.06,55558,13.44,73038.0,0.19,-0.89,-0.81,0,*45
1494547450.28,55559,13.44,73046.0,0.19,-0.89,-0.89,0,*4C
1494547451.5,55560,13.44,73040.3,0.19,-0.93,-0.93,0,*46
1494547452.72,55561,13.44,73036.8,0.19,-0.93,-1.01,0,*7D
1494547453.95,55562,13.44,73034.8,0.19,-1.01,-0.93,0,*7E
1494547455.17,55563,13.44,73042.0,0.19,-0.93,-0.89,0,*4E
1494547456.37,55564,13.44,73054.3,0.19,-0.89,-0.81,0,*4A
1494547457.55,55565,13.44,73044.0,0.19,-0.81,-0.81,0,*43
1494547458.72,55566,13.44,73038.5,0.19,-0.77,-0.69,0,*4F
1494547459.9,55567,13.44,73050.3,0.19,-0.81,-0.69,0,*47
1494547461.08,55568,13.44,73058.5,0.19,-0.77,-0.77,0,*4E
1494547462.26,55569,13.44,73044.3,0.19,-0.77,-0.69,0,*40
1494547463.43,55570,13.44,73042.5,0.19,-0.77,-0.69,0,*48
1494547464.61,55571,13.44,73032.0,0.19,-0.77,-0.77,0,*46
1494547465.79,55572,13.44,73032.8,0.19,-0.81,-0.69,0,*43
1494547466.97,55573,13.44,73024.8,0.19,-0.81,-0.81,0,*44
1494547468.17,55574,13.44,73026.0,0.19,-0.89,-0.77,0,*42
1494547469.36,55575,13.44,73036.8,0.19,-0.81,-0.77,0,*4B
1494547470.54,55576,13.44,73036.0,0.19,-0.81,-0.81,0,*41
1494547471.75,55577,13.44,73042.5,0.19,-0.93,-0.93,0,*40
1494547472.97,55578,13.44,73032.5,0.19,-0.89,-0.89,0,*4F
1494547474.2,55579,13.44,73040.5,0.19,-0.89,-0.89,0,*4E
1494547475.4,55580,13.44,73050.0,0.19,-0.89,-0.81,0,*40
1494547476.62,55581,13.44,73036.3,0.19,-0.89,-0.89,0,*49
1494547477.84,55582,13.44,73050.8,0.19,-0.89,-0.89,0,*4A
1494547479.06,55583,13.44,73052.3,0.19,-0.93,-0.89,0,*40
1494547480.26,55584,13.44,73038.3,0.19,-0.89,-0.81,0,*44
1494547481.49,55585,13.44,73044.5,0.19,-0.89,-0.89,0,*4D
1494547482.67,55586,13.44,73044.8,0.19,-0.81,-0.77,0,*47
1494547483.87,55587,13.44,73054.8,0.19,-0.89,-0.81,0,*47
1494547485.07,55588,13.44,73054.3,0.19,-0.93,-0.81,0,*43
1494547486.29,55589,13.44,73062.0,0.19,-0.89,-0.89,0,*41
1494547487.51,55590,13.44,73050.0,0.19,-0.89,-0.89,0,*49
1494547488.73,55591,13.44,73040.5,0.19,-0.89,-0.89,0,*48
1494547489.97,55592,13.44,73044.3,0.17,-0.93,-0.85,0,*42
1494547491.21,55593,13.44,73042.5,0.17,-0.85,-0.85,0,*44
1494547492.44,55594,13.44,73050.3,0.19,-0.89,-0.89,0,*4D
1494547493.64,55595,13.44,73044.8,0.21,-0.77,-0.77,0,*47
1494547494.84,55596,13.44,73040.0,0.17,-0.81,-0.73,0,*4C
1494547496.08,55597,13.44,73036.8,0.17,-0.85,-0.85,0,*40
1494547497.3,55598,13.44,73038.8,0.19,-0.93,-0.89,0,*4A
1494547498.52,55599,13.44,73036.5,0.19,-0.93,-0.89,0,*4B
1494547499.74,55600,13.44,73032.0,0.19,-0.93,-0.93,0,*43
1494547500.97,55601,13.44,73036.5,0.19,-1.01,-0.93,0,*78
1494547502.19,55602,13.44,73042.8,0.19,-1.01,-0.93,0,*7B
1494547503.42,55603,13.44,73042.0,0.15,-0.97,-0.97,0,*4C
1494547504.65,55604,13.44,73046.8,0.19,-1.01,-0.89,0,*76
1494547505.86,55605,13.44,73048.3,0.19,-0.93,-0.89,0,*4D
1494547507.07,55606,13.44,73040.0,0.19,-0.89,-0.81,0,*4D
1494547508.31,55607,13.44,73036.8,0.21,-0.89,-0.89,0,*4F
1494547509.51,55608,13.44,73042.8,0.19,-0.89,-0.81,0,*43
1494547510.71,55609,13.44,73048.0,0.19,-0.89,-0.81,0,*42
1494547511.89,55610,13.44,73056.8,0.19,-0.81,-0.69,0,*44
1494547513.07,55611,13.44,73052.3,0.19,-0.81,-0.81,0,*43
1494547514.27,55612,13.44,73044.0,0.19,-0.89,-0.81,0,*48
1494547515.49,55613,13.44,73032.8,0.15,-0.93,-0.93,0,*4D
1494547516.71,55614,13.44,73028.3,0.19,-0.93,-0.89,0,*4D
1494547517.93,55615,13.44,73026.5,0.19,-0.89,-0.89,0,*47
1494547519.16,55616,13.44,73020.0,0.19,-0.89,-0.89,0,*44
1494547520.34,55617,13.44,73004.5,0.19,-0.81,-0.81,0,*45
1494547521.52,55618,13.44,73012.8,0.19,-0.81,-0.81,0,*4A
1494547522.69,55619,13.44,73016.8,0.19,-0.77,-0.69,0,*44
1494547523.9,55620,13.44,73018.8,0.19,-0.89,-0.77,0,*40
1494547525.14,55621,13.44,73016.8,0.21,-0.89,-0.89,0,*4B
1494547526.37,55622,13.44,73018.0,0.19,-1.05,-0.93,0,*7D
1494547527.6,55623,13.44,73010.8,0.17,-1.17,-1.09,0,*43
1494547528.82,55624,13.44,73018.5,0.17,-1.17,-1.17,0,*4B
1494547530.07,55625,13.44,73026.8,0.17,-1.09,-1.05,0,*46
1494547531.32,55626,13.44,73030.5,0.17,-1.05,-0.97,0,*73
1494547532.57,55627,13.44,73026.0,0.17,-0.97,-0.97,0,*48
1494547533.82,55628,13.44,73026.0,0.17,-0.97,-1.05,0,*7D
1494547535.06,55629,13.44,73030.0,0.15,-1.05,-1.05,0,*44
1494547536.3,55630,13.44,73032.8,0.15,-1.09,-1.05,0,*40
1494547537.56,55631,13.44,73042.3,0.17,-1.05,-1.05,0,*4F
1494547538.8,55632,13.44,73038.0,0.17,-0.97,-0.93,0,*48
1494547540.04,55633,13.44,73034.0,0.17,-0.93,-0.93,0,*4D
1494547541.26,55634,13.44,73040.3,0.17,-0.85,-0.81,0,*4E
1494547542.48,55635,13.44,73040.8,0.15,-0.93,-0.85,0,*4E
1494547543.7,55636,13.44,73038.5,0.17,-0.93,-0.81,0,*4B
1494547544.9,55637,13.44,73034.5,0.15,-0.85,-0.73,0,*42
1494547546.08,55638,13.44,73024.8,0.15,-0.81,-0.69,0,*42
1494547547.28,55639,13.44,73026.0,0.17,-0.73,-0.81,0,*4A
1494547548.47,55640,13.44,73020.5,0.15,-0.81,-0.73,0,*46
1494547549.67,55641,13.44,73018.8,0.17,-0.81,-0.69,0,*4E
1494547550.85,55642,13.44,73018.3,0.15,-0.73,-0.69,0,*42
1494547552.05,55643,13.44,73018.0,0.17,-0.81,-0.69,0,*4C
1494547553.25,55644,13.44,73022.0,0.17,-0.81,-0.73,0,*40
1494547554.47,55645,13.44,73022.3,0.17,-0.81,-0.85,0,*48
1494547555.67,55646,13.44,73024.0,0.17,-0.81,-0.73,0,*42
1494547556.88,55647,13.44,73034.5,0.17,-0.73,-0.73,0,*4E
1494547558.08,55648,13.44,73044.8,0.17,-0.81,-0.81,0,*41
1494547559.28,55649,13.44,73056.5,0.17,-0.73,-0.69,0,*4B
1494547560.46,55650,13.44,73064.8,0.15,-0.73,-0.69,0,*41
1494547561.66,55651,13.44,73060.3,0.17,-0.69,-0.69,0,*49
1494547562.86,55652,13.44,73060.8,0.17,-0.81,-0.69,0,*4C
1494547564.04,55653,13.44,73060.0,0.15,-0.73,-0.81,0,*44
1494547565.24,55654,13.44,73064.3,0.15,-0.85,-0.81,0,*4A
1494547566.48,55655,13.44,73038.3,0.17,-0.93,-0.93,0,*4D
1494547567.72,55656,13.44,73024.5,0.17,-0.97,-0.85,0,*4D
1494547568.94,55657,13.44,73014.3,0.15,-0.85,-0.85,0,*4D
1494547570.19,55658,13.44,73022.0,0.17,-0.85,-0.93,0,*47
1494547571.42,55659,13.44,73034.5,0.17,-0.93,-0.85,0,*46
1494547572.66,55660,13.44,73038.8,0.17,-0.93,-0.93,0,*4B
1494547573.9,55661,13.44,73034.5,0.17,-0.93,-0.93,0,*4A
1494547575.14,55662,13.44,73046.8,0.17,-0.93,-0.93,0,*49
1494547576.38,55663,13.44,73036.0,0.17,-0.85,-0.85,0,*48
1494547577.6,55664,13.44,73042.5,0.17,-0.85,-0.81,0,*4B
1494547578.78,55665,13.38,73038.0,0.19,-0.81,-0.81,0,*40
1494547579.98,55666,13.44,73036.5,0.17,-0.81,-0.73,0,*40
1494547581.2,55667,13.38,73038.3,0.17,-0.93,-0.81,0,*4F
1494547582.4,55668,13.44,73042.0,0.17,-0.81,-0.81,0,*43
1494547583.61,55669,13.44,73048.8,0.17,-0.81,-0.73,0,*4F
1494547584.83,55670,13.44,73030.5,0.17,-0.85,-0.81,0,*4E
1494547586.07,55671,13.44,73040.5,0.17,-0.85,-0.85,0,*4B
1494547587.29,55672,13.44,73042.8,0.15,-0.85,-0.85,0,*4A
1494547588.5,55673,13.44,73048.5,0.17,-0.81,-0.73,0,*44
1494547589.67,55674,13.44,73060.3,0.19,-0.77,-0.81,0,*49
1494547590.85,55675,13.44,73074.8,0.19,-0.81,-0.77,0,*48
1494547592.04,55676,13.44,73054.8,0.19,-0.81,-0.77,0,*4B
1494547593.26,55677,13.44,73024.5,0.17,-0.85,-0.73,0,*44
1494547594.48,55678,13.44,73018.0,0.17,-0.85,-0.81,0,*46
1494547595.7,55679,13.38,73044.3,0.17,-0.85,-0.81,0,*47
1494547596.94,55680,13.38,73000.8,0.17,-0.93,-0.85,0,*42
1494547598.18,55681,13.44,73028.5,0.17,-0.93,-0.85,0,*43
1494547599.42,55682,13.44,73036.8,0.17,-0.93,-0.85,0,*40
1494547600.67,55683,13.44,73050.3,0.17,-1.05,-0.93,0,*78
1494547601.91,55684,13.38,73052.3,0.17,-0.93,-0.85,0,*46
1494547603.13,55685,13.44,73054.0,0.17,-0.85,-0.73,0,*49
1494547604.31,55686,13.44,73036.5,0.15,-0.81,-0.81,0,*41
1494547605.55,55687,13.44,73040.5,0.17,-0.93,-0.85,0,*45
1494547606.79,55688,13.38,73034.5,0.17,-0.93,-0.85,0,*4A
1494547608.03,55689,13.38,73036.5,0.17,-0.93,-0.85,0,*4B
1494547609.27,55690,13.38,73038.3,0.17,-0.97,-0.93,0,*40
1494547610.51,55691,13.38,73036.5,0.17,-0.93,-0.97,0,*41
1494547611.75,55692,13.44,73040.3,0.17,-0.85,-0.85,0,*46
1494547612.97,55693,13.44,73042.5,0.15,-0.93,-0.97,0,*41
1494547614.22,55694,13.38,73042.0,0.17,-0.97,-0.85,0,*43
1494547615.44,55695,13.38,73044.5,0.15,-0.93,-0.93,0,*43
1494547616.68,55696,13.38,73038.8,0.17,-0.93,-0.85,0,*45
1494547617.92,55697,13.44,73034.0,0.17,-0.93,-0.85,0,*44
1494547619.16,55698,13.38,73026.8,0.17,-0.85,-0.85,0,*4C
1494547620.38,55699,13.44,73036.8,0.17,-0.81,-0.85,0,*49
1494547621.58,55700,13.38,73032.3,0.15,-0.85,-0.81,0,*4A
1494547622.8,55701,13.44,73050.5,0.15,-0.97,-0.85,0,*4C
1494547624.05,55702,13.44,73042.3,0.17,-0.85,-0.85,0,*4E
1494547625.26,55703,13.44,73054.8,0.15,-0.93,-0.93,0,*4D
1494547626.48,55704,13.44,73048.8,0.15,-0.93,-0.85,0,*4D
1494547627.7,55705,13.44,73050.3,0.15,-0.93,-0.85,0,*4C
1494547628.94,55706,13.44,73044.8,0.17,-0.93,-0.93,0,*4A
1494547630.16,55707,13.44,73040.5,0.15,-0.93,-0.85,0,*4E
1494547631.4,55708,13.38,73040.0,0.17,-0.85,-0.93,0,*43
1494547632.64,55709,13.44,73042.3,0.17,-0.93,-0.85,0,*42
1494547633.86,55710,13.44,73034.0,0.15,-0.93,-0.93,0,*4F
1494547635.09,55711,13.38,73030.0,0.17,-0.93,-0.85,0,*4B
1494547636.33,55712,13.38,73028.5,0.17,-0.93,-0.93,0,*4F
1494547637.56,55713,13.38,73034.8,0.15,-0.97,-0.85,0,*4F
