1494576000.19,13705,11.88,72914.8,2.37,0.01,0.29,0,*41
1494576001.38,13706,11.94,72916.0,2.39,0.09,0.43,0,*48
1494576002.61,13707,11.88,72916.5,2.39,0.33,0.71,0,*71
1494576003.81,13708,11.88,72918.5,2.37,0.63,1.05,0,*47
1494576005.05,13709,11.88,72920.3,2.39,0.95,1.33,0,*44
1494576006.26,13710,11.88,72928.0,2.37,1.01,1.47,0,*7D
1494576007.49,13711,11.88,72926.5,2.41,1.25,1.67,0,*79
1494576008.71,13712,11.88,72928.3,2.43,0.63,1.01,0,*4B
1494576009.96,13713,11.88,72932.3,2.43,0.71,1.09,0,*41
1494576011.19,13714,11.94,72934.0,2.43,0.97,1.43,0,*40
1494576012.43,13715,11.94,72938.8,2.43,0.97,1.37,0,*42
1494576013.64,13716,11.94,72934.3,2.43,0.59,0.97,0,*78
1494576014.88,13717,11.94,72928.8,2.43,0.13,0.37,0,*7D
1494576016.13,13718,11.94,72928.5,2.43,0.17,0.51,0,*76
1494576017.37,13719,11.88,72930.3,2.43,0.13,0.47,0,*74
1494576018.6,13720,11.88,72928.0,2.43,0.09,0.47,0,*45
1494576019.8,13721,11.94,72926.5,2.43,-0.33,0.09,0,*6A
1494576021.03,13722,11.94,72918.0,2.43,-0.11,0.37,0,*54
1494576022.28,13723,11.94,72924.0,2.43,0.17,0.71,0,*7C
1494576023.5,13724,11.94,72924.3,2.41,0.41,0.83,0,*77
1494576024.74,13725,11.94,72924.3,2.43,0.13,0.51,0,*7C
1494576025.96,13726,11.94,72922.5,2.43,-0.03,0.17,0,*61
1494576027.21,13727,11.94,72924.8,2.43,-0.23,0.17,0,*52
1494576028.44,13728,11.94,72922.8,2.43,-0.15,0.29,0,*55
1494576029.66,13729,11.94,72920.8,2.41,0.17,0.59,0,*7E
1494576030.86,13730,11.94,72914.0,2.41,-0.03,0.29,0,*69
1494576032.08,13731,11.94,72910.5,2.41,0.17,0.75,0,*79
1494576033.33,13732,11.94,72908.5,2.43,0.17,0.59,0,*76
1494576034.51,13733,11.94,72908.3,2.41,0.01,0.41,0,*4B
1494576035.73,13734,11.88,72914.0,2.43,0.59,1.01,0,*46
1494576036.98,13735,11.94,72910.3,2.43,0.37,0.75,0,*7D
1494576038.2,13736,11.94,72912.3,2.43,-0.15,0.25,0,*56
1494576039.4,13737,11.94,72912.3,2.41,-0.33,0.13,0,*54
1494576040.61,13738,11.94,72906.5,2.41,-0.61,-0.27,0,*76
1494576041.8,13739,11.94,72904.5,2.41,-0.73,-0.45,0,*70
1494576043.03,13740,11.94,72912.8,2.39,-0.53,-0.27,0,*77
1494576044.25,13741,11.94,72908.0,2.39,-0.15,0.21,0,*5F
1494576045.44,13742,11.94,72912.0,2.37,-0.41,-0.07,0,*4A
1494576046.63,13743,11.94,72914.8,2.37,-0.65,-0.33,0,*7A
1494576047.81,13744,11.94,72912.0,2.37,-0.69,-0.45,0,*70
1494576049.02,13745,11.94,72912.0,2.35,-0.85,-0.57,0,*72
1494576050.23,13746,11.94,72912.5,2.33,-0.61,-0.15,0,*7B
1494576051.46,13747,11.94,72910.8,2.33,-0.57,-0.23,0,*7A
1494576052.68,13748,11.94,72912.5,2.33,-0.11,0.25,0,*5C
1494576053.9,13749,11.94,72910.8,2.33,-0.03,0.37,0,*6D
1494576055.12,13750,11.94,72916.8,2.33,-0.45,-0.11,0,*7E
1494576056.32,13751,11.94,72920.5,2.37,-0.19,0.17,0,*59
1494576057.56,13752,11.94,72912.8,2.33,-0.23,0.13,0,*53
1494576058.78,13753,11.94,72904.0,2.33,0.01,0.29,0,*46
1494576059.99,13754,11.94,72906.0,2.33,0.05,0.37,0,*4A
1494576061.23,13755,11.94,72896.5,2.33,0.13,0.51,0,*7C
1494576062.44,13756,11.94,72898.5,2.33,0.01,0.29,0,*43
1494576063.66,13757,11.94,72906.0,2.33,0.05,0.41,0,*48
1494576064.9,13758,11.94,72908.3,2.33,0.25,0.71,0,*76
1494576066.11,13759,11.94,72904.0,2.33,0.05,0.41,0,*46
1494576067.33,13760,11.94,72900.0,2.33,-0.27,0.01,0,*65
1494576068.53,13761,11.94,72900.3,2.33,-0.33,-0.03,0,*4E
1494576069.75,13762,11.94,72898.5,2.33,-0.81,-0.37,0,*73
1494576070.96,13763,11.94,72902.5,2.29,0.05,0.51,0,*45
1494576072.17,13764,11.94,72896.8,2.29,0.01,0.29,0,*49
1494576073.36,13765,11.94,72892.3,2.27,-0.03,0.33,0,*62
1494576074.56,13766,11.94,72896.5,2.29,-0.37,0.01,0,*69
1494576075.77,13767,11.94,72898.8,2.29,-0.15,0.25,0,*5E
1494576077.01,13768,11.94,72898.5,2.29,0.47,0.79,0,*72
1494576078.26,13769,11.94,72904.0,2.29,0.47,0.91,0,*75
1494576079.5,13770,11.94,72902.8,2.29,0.87,1.25,0,*4F
1494576080.75,13771,11.94,72900.3,2.33,0.79,1.13,0,*41
1494576082.02,13772,11.94,72902.3,2.33,1.13,1.55,0,*7D
1494576083.23,13773,11.94,72906.3,2.35,0.55,0.95,0,*74
1494576084.44,13774,11.94,72902.8,2.35,0.17,0.63,0,*7C
1494576085.63,13775,11.94,72906.0,2.35,-0.07,0.33,0,*64
1494576086.85,13776,11.94,72902.8,2.35,0.41,0.91,0,*70
1494576088.02,13777,11.94,72904.8,2.35,1.05,1.41,0,*7C
1494576089.27,13778,11.94,72908.3,2.39,1.09,1.43,0,*71
1494576090.5,13779,11.94,72908.0,2.37,0.79,1.13,0,*4D
1494576091.71,13780,11.94,72910.3,2.37,0.75,0.95,0,*78
1494576092.93,13781,11.94,72912.0,2.39,0.71,0.97,0,*71
1494576094.14,13782,11.94,72914.3,2.39,0.67,1.05,0,*4F
1494576095.38,13783,11.94,72912.5,2.39,0.47,0.95,0,*74
1494576096.57,13784,11.94,72912.3,2.41,0.71,0.97,0,*7B
1494576097.8,13785,11.94,72916.3,2.41,0.91,1.13,0,*49
1494576099.02,13786,11.94,72914.3,2.41,0.47,0.87,0,*7D
1494576100.24,13787,11.94,72912.8,2.43,0.59,0.97,0,*70
1494576101.47,13788,11.94,72914.3,2.41,0.83,1.09,0,*4C
1494576102.72,13789,11.94,72914.8,2.43,0.75,1.09,0,*46
1494576103.98,13790,11.94,72912.0,2.43,0.87,1.13,0,*48
1494576105.21,13791,11.94,72918.0,2.43,1.01,1.43,0,*73
1494576106.38,13792,11.94,72918.5,2.45,1.05,1.41,0,*70
1494576107.59,13793,11.94,72916.3,2.45,0.55,0.95,0,*7D
1494576108.83,13794,11.94,72914.3,2.47,0.63,0.95,0,*7D
1494576110.03,13795,11.94,72918.3,2.45,0.79,1.05,0,*4D
1494576111.24,13796,11.94,72916.0,2.47,0.43,0.75,0,*73
1494576112.43,13797,11.94,72916.8,2.45,0.63,1.01,0,*40
1494576113.68,13798,11.94,72918.5,2.47,0.87,1.17,0,*40
1494576114.89,13799,11.94,72918.5,2.47,0.75,1.05,0,*4F
1494576116.13,13800,11.94,72918.8,2.47,0.75,1.13,0,*47
1494576117.39,13801,11.94,72914.3,2.47,0.91,1.17,0,*48
1494576118.62,13802,11.94,72916.5,2.49,1.21,1.63,0,*7C
1494576119.85,13803,11.94,72914.8,2.49,1.17,1.55,0,*7D
1494576121.08,13804,11.94,72916.0,2.51,1.05,1.29,0,*7B
1494576122.31,13805,11.94,72918.3,2.49,0.79,1.17,0,*44
1494576123.54,13806,11.94,72912.5,2.51,0.97,1.33,0,*48
1494576124.79,13807,11.94,72916.8,2.51,0.91,1.17,0,*49
1494576126.03,13808,11.94,72914.5,2.51,0.83,1.17,0,*45
1494576127.26,13809,11.94,72912.3,2.53,1.09,1.43,0,*74
1494576128.49,13810,11.94,72908.8,2.57,1.13,1.47,0,*77
1494576129.72,13811,11.94,72912.0,2.53,0.83,1.13,0,*4B
1494576130.91,13812,11.94,72912.8,2.57,1.05,1.47,0,*72
1494576132.12,13813,11.94,72910.3,2.57,1.01,1.37,0,*70
1494576133.35,13814,11.94,72914.0,2.57,1.13,1.51,0,*74
1494576134.58,13815,11.94,72908.0,2.57,1.13,1.47,0,*72
1494576135.78,13816,11.94,72912.5,2.57,1.05,1.47,0,*76
1494576136.98,13817,11.94,72908.5,2.59,1.01,1.41,0,*7B
1494576138.17,13818,11.94,72910.8,2.59,1.01,1.41,0,*74
1494576139.38,13819,11.94,72908.5,2.61,1.01,1.37,0,*7F
1494576140.62,13820,11.94,72912.5,2.59,0.87,1.17,0,*43
1494576141.85,13821,11.94,72914.5,2.59,1.05,1.47,0,*7C
1494576143.06,13822,11.94,72914.5,2.61,1.29,1.75,0,*7B
1494576144.31,13823,11.94,72916.5,2.63,1.21,1.55,0,*72
1494576145.57,13824,11.94,72916.3,2.63,1.21,1.63,0,*70
1494576146.77,13825,11.94,72914.3,2.65,1.43,1.83,0,*7D
1494576148.01,13826,11.94,72912.5,2.63,1.21,1.75,0,*75
1494576149.26,13827,11.94,72914.3,2.63,1.17,1.51,0,*77
1494576150.49,13828,11.94,72908.5,2.65,1.37,1.67,0,*79
1494576151.72,13829,11.94,72912.3,2.65,1.13,1.47,0,*7C
1494576152.96,13830,11.94,72912.8,2.65,1.21,1.59,0,*7A
1494576154.2,13831,11.94,72912.8,2.67,0.87,1.29,0,*43
1494576155.46,13832,11.94,72914.8,2.69,0.91,1.17,0,*44
1494576156.71,13833,11.94,72912.5,2.69,0.79,1.13,0,*47
1494576157.94,13834,11.94,72916.8,2.67,0.97,1.25,0,*4B
1494576159.19,13835,11.94,72918.8,2.69,0.91,1.25,0,*42
1494576160.44,13836,11.94,72912.8,2.67,0.79,1.25,0,*49
1494576161.67,13837,11.94,72918.0,2.69,1.01,1.37,0,*7B
1494576162.92,13838,11.94,72916.8,2.69,0.79,1.17,0,*48
1494576164.17,13839,11.94,72916.0,2.69,0.75,1.13,0,*41
1494576165.41,13840,11.94,72912.3,2.67,0.51,0.91,0,*7C
1494576166.66,13841,11.94,72918.0,2.67,0.51,0.91,0,*7D
1494576167.91,13842,11.94,72918.0,2.67,0.55,0.91,0,*7A
1494576169.12,13843,11.94,72916.3,2.67,0.67,1.01,0,*42
1494576170.36,13844,11.94,72920.0,2.69,0.67,1.09,0,*43
1494576171.61,13845,11.94,72918.8,2.69,0.67,1.09,0,*42
1494576172.85,13846,11.94,72922.0,2.69,0.51,0.75,0,*7E
1494576174.06,13847,11.94,72918.8,2.67,0.43,0.79,0,*7E
1494576175.28,13848,11.94,72916.3,2.67,0.55,1.01,0,*48
1494576176.53,13849,11.94,72922.5,2.67,0.79,1.25,0,*41
1494576177.74,13850,11.94,72918.0,2.67,0.63,1.01,0,*44
1494576179.0,13851,11.94,72920.0,2.69,0.87,1.17,0,*46
1494576180.25,13852,11.94,72916.3,2.69,0.79,1.25,0,*45
1494576181.48,13853,11.94,72922.3,2.69,1.01,1.37,0,*79
1494576182.73,13854,11.94,72916.5,2.69,0.75,1.13,0,*4A
1494576183.95,13855,11.94,72918.8,2.69,0.55,1.01,0,*4A
1494576185.2,13856,11.94,72918.3,2.69,0.75,1.17,0,*4C
1494576186.44,13857,11.94,72918.5,2.69,0.67,1.09,0,*41
1494576187.68,13858,11.94,72916.5,2.69,0.41,0.87,0,*7D
1494576188.9,13859,11.94,72914.0,2.69,0.43,0.91,0,*79
1494576190.15,13860,11.94,72916.0,2.69,0.51,0.91,0,*70
1494576191.39,13861,11.94,72916.0,2.69,0.29,0.63,0,*73
1494576192.64,13862,11.94,72918.3,2.69,0.37,0.75,0,*78
1494576193.85,13863,11.94,72916.0,2.69,0.43,0.79,0,*76
1494576195.06,13864,11.94,72914.0,2.69,0.51,0.97,0,*72
1494576196.32,13865,11.94,72916.0,2.69,0.87,1.17,0,*41
1494576197.56,13866,11.94,72918.3,2.69,0.63,1.09,0,*47
1494576198.79,13867,11.94,72916.3,2.71,0.55,0.91,0,*7A
1494576200.0,13868,11.94,72916.3,2.71,0.41,0.79,0,*76
1494576201.19,13869,11.94,72922.8,2.71,0.43,0.79,0,*75
1494576202.38,13870,11.94,72922.0,2.71,0.95,1.41,0,*4C
1494576203.63,13871,11.94,72920.8,2.73,0.95,1.33,0,*4A
1494576204.88,13872,11.94,72916.8,2.73,1.29,1.79,0,*71
1494576206.12,13873,11.94,72924.8,2.73,1.33,1.75,0,*77
1494576207.36,13874,11.94,72922.8,2.73,1.33,1.75,0,*70
1494576208.57,13875,11.94,72924.3,2.73,1.05,1.41,0,*73
1494576209.8,13876,11.94,72926.5,2.75,1.09,1.43,0,*78
1494576211.04,13877,11.94,72924.0,2.75,1.21,1.55,0,*74
1494576212.24,13878,11.94,72930.0,2.79,1.41,1.71,0,*77
1494576213.47,13879,11.94,72930.0,2.75,1.55,1.93,0,*73
1494576214.7,13880,11.94,72930.3,2.79,1.59,2.05,0,*79
1494576215.88,13881,11.94,72928.3,2.79,1.41,1.83,0,*7C
1494576217.12,13882,11.94,72930.8,2.83,1.37,1.63,0,*75
1494576218.35,13883,11.94,72930.0,2.81,1.01,1.47,0,*75
1494576219.61,13884,11.94,72930.0,2.81,1.25,1.63,0,*72
1494576220.84,13885,11.94,72930.5,2.83,1.43,1.85,0,*79
1494576222.04,13886,11.94,72932.5,2.83,1.43,1.79,0,*79
1494576223.3,13887,11.94,72930.3,2.85,1.43,1.85,0,*7D
1494576224.5,13888,11.94,72934.8,2.87,1.47,1.83,0,*72
1494576225.73,13889,11.94,72928.3,2.87,1.67,2.05,0,*7C
1494576226.95,13890,11.94,72930.5,2.87,1.59,2.01,0,*7D
1494576228.18,13891,11.94,72928.0,2.89,1.47,1.83,0,*74
1494576229.44,13892,11.94,72930.5,2.89,1.21,1.59,0,*70
1494576230.67,13893,11.94,72930.3,2.91,1.25,1.71,0,*76
1494576231.84,13894,11.94,72934.5,2.91,1.01,1.41,0,*74
1494576233.09,13895,11.94,72930.0,2.89,0.83,1.29,0,*49
1494576234.34,13896,11.94,72932.8,2.89,0.87,1.33,0,*45
1494576235.57,13897,11.94,72928.5,2.91,0.91,1.25,0,*4D
1494576236.82,13898,11.94,72930.0,2.89,0.63,1.09,0,*48
1494576238.07,13899,11.94,72930.5,2.89,0.83,1.17,0,*48
1494576239.3,13900,11.94,72936.5,2.91,0.87,1.33,0,*42
1494576240.54,13901,11.94,72932.0,2.89,0.47,0.87,0,*78
1494576241.79,13902,11.94,72934.3,2.89,0.63,1.09,0,*4A
1494576243.03,13903,11.94,72932.5,2.89,0.71,0.95,0,*7C
1494576244.22,13904,11.94,72932.5,2.91,0.59,0.97,0,*7A
1494576245.44,13905,12.0,72934.5,2.89,-0.03,0.47,0,*6D
1494576246.63,13906,11.94,72928.3,2.91,0.05,0.37,0,*4B
1494576247.83,13907,11.94,72924.0,2.87,-0.03,0.33,0,*62
1494576249.02,13908,11.94,72920.3,2.87,0.09,0.47,0,*49
1494576250.24,13909,11.94,72918.8,2.85,0.09,0.51,0,*4D
1494576251.48,13910,11.94,72916.8,2.85,0.29,0.67,0,*72
1494576252.71,13911,11.94,72914.8,2.85,0.29,0.67,0,*73
1494576253.93,13912,11.94,72910.5,2.85,0.09,0.59,0,*4F
1494576255.15,13913,12.0,72908.8,2.85,0.43,0.91,0,*74
1494576256.38,13914,11.94,72908.5,2.87,0.87,1.21,0,*43
1494576257.63,13915,11.94,72908.0,2.85,0.79,1.17,0,*44
1494576258.87,13916,11.94,72912.8,2.85,0.59,0.95,0,*7E
1494576260.11,13917,11.94,72910.0,2.85,0.17,0.55,0,*79
1494576261.33,13918,11.94,72908.3,2.85,-0.15,0.33,0,*59
1494576262.55,13919,11.94,72908.3,2.85,-0.03,0.33,0,*6F
1494576263.77,13920,11.94,72910.0,2.83,0.29,0.59,0,*7A
1494576265.0,13921,11.94,72908.5,2.81,-0.19,0.17,0,*5D
1494576266.22,13922,11.94,72908.8,2.81,0.05,0.47,0,*4B
1494576267.45,13923,11.94,72914.0,2.81,0.05,0.47,0,*4A
1494576268.67,13924,11.94,72908.8,2.81,0.05,0.47,0,*4D
1494576269.92,13925,12.0,72912.8,2.81,-0.23,0.13,0,*54
1494576271.12,13926,11.94,72910.8,2.79,-0.19,0.25,0,*5C
1494576272.34,13927,11.94,72914.3,2.79,0.25,0.63,0,*7D
1494576273.57,13928,11.94,72916.8,2.75,0.47,0.75,0,*7D
1494576274.78,13929,11.94,72918.5,2.79,0.47,0.79,0,*7C
1494576275.98,13930,11.94,72912.3,2.79,-0.07,0.29,0,*68
1494576277.18,13931,11.94,72914.3,2.75,-0.15,0.33,0,*5D
1494576278.38,13932,12.0,72922.3,2.75,-0.03,0.37,0,*6D
1494576279.58,13933,12.0,72918.5,2.79,-0.07,0.25,0,*67
1494576280.78,13934,11.94,72916.3,2.75,-0.27,0.09,0,*60
1494576281.98,13935,11.94,72916.8,2.73,-0.29,0.09,0,*69
1494576283.2,13936,11.94,72918.3,2.73,-0.07,0.33,0,*6F
1494576284.46,13937,11.94,72916.8,2.73,0.55,0.91,0,*7C
1494576285.67,13938,11.94,72916.0,2.73,0.43,0.79,0,*72
1494576286.92,13939,11.94,72918.8,2.73,0.21,0.47,0,*7A
1494576288.14,13940,11.94,72914.3,2.73,0.17,0.43,0,*75
1494576289.37,13941,11.94,72914.3,2.75,-0.23,0.13,0,*5D
1494576290.61,13942,11.94,72912.8,2.73,0.33,0.67,0,*77
1494576291.82,13943,12.0,72914.5,2.75,0.25,0.71,0,*70
1494576293.05,13944,11.94,72912.0,2.71,0.47,0.91,0,*79
1494576294.26,13945,12.0,72914.5,2.75,0.33,0.63,0,*72
1494576295.48,13946,11.94,72914.0,2.75,0.37,0.63,0,*75
1494576296.7,13947,12.0,72918.3,2.73,0.05,0.47,0,*45
1494576297.91,13948,11.94,72916.0,2.71,0.33,0.67,0,*7F
1494576299.16,13949,11.94,72922.0,2.73,0.47,0.71,0,*78
1494576300.35,13950,11.94,72920.3,2.75,0.71,0.97,0,*7B
1494576301.57,13951,11.94,72916.8,2.75,0.37,0.75,0,*74
1494576302.74,13952,12.0,72918.5,2.75,0.09,0.43,0,*4F
1494576303.94,13953,11.94,72914.0,2.75,-0.03,0.33,0,*6E
1494576305.17,13954,12.0,72918.5,2.73,-0.15,0.21,0,*5B
1494576306.4,13955,12.0,72922.8,2.73,-0.15,0.17,0,*5F
1494576307.64,13956,12.0,72922.3,2.73,0.41,0.79,0,*78
1494576308.89,13957,12.0,72918.8,2.73,0.55,0.95,0,*7E
1494576310.14,13958,12.0,72916.5,2.73,0.55,0.91,0,*75
1494576311.4,13959,11.94,72916.8,2.73,0.79,1.17,0,*45
1494576312.65,13960,12.0,72916.0,2.73,0.95,1.33,0,*4B
1494576313.89,13961,12.0,72920.3,2.75,0.87,1.33,0,*4F
1494576315.1,13962,11.94,72916.3,2.79,0.67,1.13,0,*4C
1494576316.32,13963,11.94,72922.5,2.79,0.25,0.63,0,*7D
1494576317.54,13964,11.94,72922.5,2.79,0.13,0.55,0,*7A
1494576318.73,13965,12.0,72926.8,2.75,-0.03,0.33,0,*6B
1494576319.95,13966,11.94,72926.0,2.75,0.33,0.71,0,*70
1494576321.17,13967,12.0,72924.8,2.79,0.55,0.87,0,*74
1494576322.39,13968,12.0,72926.3,2.75,0.37,0.63,0,*79
1494576323.58,13969,11.94,72924.5,2.75,0.43,0.75,0,*7C
1494576324.8,13970,12.0,72928.8,2.75,0.47,0.71,0,*74
1494576325.99,13971,12.0,72932.8,2.75,0.43,0.75,0,*75
1494576327.21,13972,11.94,72934.5,2.75,0.51,0.95,0,*7B
1494576328.43,13973,12.0,72938.0,2.79,0.41,0.75,0,*79
1494576329.65,13974,12.0,72938.5,2.75,0.13,0.59,0,*7B
1494576330.81,13975,12.0,72940.3,2.75,0.01,0.43,0,*42
1494576332.0,13976,11.94,72932.0,2.75,0.01,0.37,0,*42
1494576333.19,13977,12.0,72932.3,2.75,0.43,0.75,0,*73
1494576334.41,13978,12.0,72930.0,2.79,0.29,0.63,0,*7B
1494576335.61,13979,12.0,72928.5,2.75,0.09,0.51,0,*45
1494576336.83,13980,11.94,72926.5,2.75,0.21,0.51,0,*79
1494576338.05,13981,12.0,72924.3,2.75,0.21,0.51,0,*78
1494576339.27,13982,12.0,72920.0,2.75,0.25,0.63,0,*7E
1494576340.46,13983,11.94,72914.3,2.75,0.43,0.75,0,*78
1494576341.69,13984,12.0,72916.0,2.75,0.47,0.87,0,*76
1494576342.91,13985,11.94,72914.3,2.75,0.51,0.63,0,*7A
1494576344.11,13986,12.0,72918.0,2.75,-0.11,0.33,0,*55
1494576345.33,13987,11.94,72912.0,2.75,0.51,0.95,0,*71
1494576346.54,13988,12.0,72920.5,2.79,1.01,1.37,0,*7F
1494576347.77,13989,11.94,72918.8,2.79,1.21,1.59,0,*74
1494576349.03,13990,12.0,72920.5,2.81,1.25,1.51,0,*77
1494576350.23,13991,12.0,72924.3,2.81,0.97,1.41,0,*4F
1494576351.48,13992,12.0,72920.5,2.81,0.51,0.87,0,*7D
1494576352.7,13993,12.0,72922.0,2.83,0.59,0.91,0,*71
1494576353.92,13994,12.0,72922.0,2.83,0.95,1.33,0,*4F
1494576355.15,13995,12.0,72920.5,2.83,0.91,1.25,0,*4D
1494576356.37,13996,12.0,72924.3,2.83,0.71,1.13,0,*45
1494576357.57,13997,12.0,72922.5,2.83,0.71,1.01,0,*47
1494576358.82,13998,12.0,72922.0,2.81,0.87,1.25,0,*45
1494576360.04,13999,12.0,72920.8,2.83,0.71,1.13,0,*4A
1494576361.26,14000,12.0,72922.3,2.85,0.71,1.05,0,*45
1494576362.49,14001,12.0,72920.5,2.83,0.95,1.17,0,*4B
1494576363.71,14002,12.0,72920.0,2.83,0.83,1.25,0,*4E
1494576364.93,14003,12.0,72920.5,2.83,0.95,1.29,0,*44
1494576366.19,14004,12.0,72918.5,2.85,1.13,1.43,0,*76
1494576367.38,14005,12.0,72920.3,2.87,0.71,1.05,0,*42
1494576368.63,14006,12.0,72920.5,2.85,0.59,0.91,0,*75
1494576369.85,14007,12.0,72918.5,2.87,0.83,1.17,0,*4E
1494576371.1,14008,12.0,72918.0,2.85,0.83,1.17,0,*43
1494576372.3,14009,12.0,72918.3,2.87,0.97,1.33,0,*43
1494576373.51,14010,11.94,72918.0,2.87,1.05,1.37,0,*75
1494576374.77,14011,12.0,72918.8,2.89,1.17,1.47,0,*7E
1494576376.0,14012,12.0,72920.0,2.89,1.05,1.43,0,*7A
1494576377.23,14013,12.0,72916.0,2.91,1.21,1.51,0,*77
1494576378.46,14014,12.0,72918.5,2.91,1.21,1.47,0,*77
1494576379.7,14015,12.0,72916.0,2.91,1.21,1.59,0,*79
1494576380.92,14016,12.0,72916.5,2.91,1.25,1.59,0,*7E
1494576382.16,14017,12.0,72916.3,2.91,1.33,1.51,0,*70
1494576383.36,14018,12.0,72912.0,2.91,0.97,1.21,0,*47
1494576384.61,14019,12.0,72918.0,2.93,0.79,1.17,0,*41
1494576385.83,14020,12.0,72916.5,2.93,0.79,1.01,0,*4C
1494576387.07,14021,12.0,72916.5,2.93,0.55,0.83,0,*78
1494576388.31,14022,12.0,72912.5,2.93,0.55,0.91,0,*78
1494576389.55,14023,12.0,72910.3,2.93,0.51,0.71,0,*73
1494576390.78,14024,12.0,72914.8,2.93,0.33,0.67,0,*77
1494576392.02,14025,12.0,72910.0,2.93,0.63,0.83,0,*79
1494576393.23,14026,12.0,72908.3,2.93,0.17,0.43,0,*75
1494576394.46,14027,12.0,72908.5,2.93,0.63,0.95,0,*7C
1494576395.68,14028,12.0,72904.5,2.93,0.67,0.95,0,*77
1494576396.91,14029,12.0,72910.3,2.93,0.33,0.67,0,*7A
1494576398.1,14030,12.0,72908.5,2.91,0.05,0.51,0,*40
1494576399.35,14031,12.0,72910.3,2.89,0.55,0.83,0,*72
1494576400.57,14032,12.0,72910.5,2.91,0.59,0.79,0,*71
1494576401.77,14033,12.0,72908.3,2.93,0.43,0.83,0,*7C
1494576403.01,14034,12.0,72914.8,2.93,0.33,0.71,0,*71
1494576404.21,14035,12.0,72908.5,2.93,0.43,0.79,0,*7F
1494576405.45,14036,12.0,72914.8,2.93,0.51,0.83,0,*7A
1494576406.67,14037,12.0,72912.8,2.95,0.63,0.91,0,*7F
1494576407.91,14038,12.0,72912.3,2.93,0.95,1.29,0,*4D
1494576409.16,14039,12.0,72914.5,2.93,0.91,1.17,0,*45
1494576410.38,14040,12.0,72912.5,2.93,1.01,1.29,0,*7E
1494576411.63,14041,12.0,72912.5,2.93,0.91,1.25,0,*4B
1494576412.82,14042,12.0,72914.0,2.95,0.79,1.01,0,*4E
1494576414.04,14043,12.0,72912.5,2.95,0.51,0.83,0,*7E
1494576415.22,14044,12.0,72914.5,2.95,0.67,1.01,0,*47
1494576416.47,14045,12.0,72914.8,2.93,0.95,1.37,0,*48
1494576417.67,14046,12.0,72914.8,2.95,1.05,1.37,0,*75
1494576418.89,14047,12.0,72914.5,2.95,0.95,1.29,0,*43
1494576420.11,14048,12.0,72916.0,2.95,0.91,1.17,0,*45
1494576421.28,14049,12.0,72914.0,2.95,1.05,1.41,0,*7B
1494576422.51,14050,12.0,72912.3,3.01,1.21,1.59,0,*70
1494576423.71,14051,12.0,72914.3,3.01,1.41,1.67,0,*7A
1494576424.92,14052,12.0,72912.0,3.05,1.47,1.75,0,*78
1494576426.15,14053,12.0,72910.8,3.05,1.25,1.55,0,*7F
1494576427.38,14054,12.0,72914.3,3.05,1.25,1.63,0,*7D
1494576428.61,14055,12.0,72912.5,3.05,1.29,1.63,0,*70
1494576429.85,14056,12.0,72914.3,3.07,1.37,1.75,0,*79
1494576431.03,14057,12.0,72910.3,3.05,1.41,1.75,0,*7B
1494576432.23,14058,12.0,72912.3,3.09,1.43,1.79,0,*76
1494576433.43,14059,12.0,72912.5,3.09,1.51,1.79,0,*74
1494576434.63,14060,12.0,72910.5,3.09,0.97,1.29,0,*40
1494576435.82,14061,12.0,72912.8,3.09,0.97,1.29,0,*41
1494576437.05,14062,12.0,72908.8,3.09,1.17,1.55,0,*70
1494576438.28,14063,12.0,72910.5,3.09,1.21,1.55,0,*74
1494576439.53,14064,12.0,72914.0,3.11,1.21,1.59,0,*76
1494576440.76,14065,12.0,72910.3,3.11,0.79,1.05,0,*42
1494576441.97,14066,12.0,72914.8,3.11,0.83,1.05,0,*44
1494576443.2,14067,12.0,72908.5,3.11,0.97,1.33,0,*45
1494576444.45,14068,12.0,72914.8,3.11,1.09,1.43,0,*7B
1494576445.7,14069,12.0,72910.3,3.11,1.21,1.59,0,*7B
1494576446.96,14070,12.0,72912.0,3.11,1.21,1.55,0,*7F
1494576448.21,14071,12.0,72912.3,3.11,1.17,1.51,0,*7F
1494576449.45,14072,12.0,72914.8,3.11,0.47,0.83,0,*76
1494576450.64,14073,12.0,72914.0,3.09,0.71,1.05,0,*44
1494576451.85,14074,12.0,72908.5,3.11,0.71,0.97,0,*70
1494576453.1,14075,12.0,72914.8,3.11,0.87,1.17,0,*41
1494576454.34,14076,12.0,72912.5,3.11,0.95,1.33,0,*47
1494576455.59,14077,12.0,72908.5,3.11,0.95,1.21,0,*45
1494576456.81,14078,12.0,72908.5,3.11,1.05,1.43,0,*76
1494576458.05,14079,12.0,72910.0,3.11,0.83,1.17,0,*49
1494576459.28,14080,12.0,72912.5,3.11,0.67,0.95,0,*7E
1494576460.52,14081,12.0,72912.8,3.11,0.83,1.17,0,*4E
1494576461.77,14082,12.0,72912.5,3.11,0.71,1.09,0,*4F
1494576463.01,14083,12.0,72914.0,3.11,0.79,1.17,0,*49
1494576464.22,14084,12.0,72914.0,3.11,0.43,0.83,0,*7B
1494576465.46,14085,12.0,72912.0,3.11,0.55,0.87,0,*79
1494576466.65,14086,12.0,72912.3,3.13,0.63,1.01,0,*42
1494576467.87,14087,12.0,72912.3,3.13,0.71,1.13,0,*43
