1494597601.16,31269,14.94,73126.0,5.63,-1.91,-1.59,0,*76
1494597602.38,31270,14.94,73126.5,5.63,-2.03,-1.71,0,*7C
1494597603.58,31271,14.94,73130.0,5.63,-2.19,-1.95,0,*7C
1494597604.8,31272,14.94,73128.8,5.63,-2.31,-2.07,0,*7D
1494597606.03,31273,14.94,73128.8,5.63,-2.11,-1.95,0,*76
1494597607.24,31274,14.94,73128.5,5.63,-2.35,-2.11,0,*78
1494597608.48,31275,14.94,73128.3,5.63,-2.11,-1.91,0,*74
1494597609.74,31276,14.94,73128.5,5.61,-2.11,-2.03,0,*7D
1494597610.93,31277,14.94,73130.3,5.63,-2.31,-2.23,0,*7E
1494597612.16,31278,14.94,73128.8,5.61,-2.47,-2.35,0,*75
1494597613.4,31279,14.94,73134.8,5.57,-2.35,-2.59,0,*7E
1494597614.61,31280,14.88,73132.0,5.59,-2.71,-2.99,0,*7A
1494597615.83,31281,14.94,73136.8,5.59,-2.71,-2.99,0,*7B
1494597617.06,31282,14.94,73130.8,5.57,-2.23,-2.59,0,*7D
1494597618.29,31283,14.94,73130.3,5.57,-1.59,-2.07,0,*79
1494597619.53,31284,14.94,73130.5,5.57,-1.51,-2.11,0,*71
1494597620.74,31285,14.94,73132.5,5.57,-1.75,-2.35,0,*70
1494597622.0,31286,14.94,73132.3,5.57,-2.07,-2.71,0,*75
1494597623.27,31287,14.94,73132.8,5.57,-1.87,-2.63,0,*7C
1494597624.47,31288,14.94,73130.5,5.57,-2.15,-2.83,0,*75
1494597625.66,31289,14.94,73128.8,5.59,-2.15,-2.83,0,*7A
1494597626.87,31290,14.94,73130.8,5.57,-2.27,-2.83,0,*7D
1494597628.09,31291,14.88,73126.3,5.61,-2.19,-2.59,0,*73
1494597629.33,31292,14.94,73132.8,5.61,-2.71,-3.11,0,*73
1494597630.56,31293,14.94,73130.8,5.61,-3.47,-3.87,0,*79
1494597631.75,31294,14.94,73130.3,5.59,-4.05,-4.29,0,*77
1494597632.93,31295,14.94,73130.8,5.59,-4.13,-4.17,0,*7C
1494597634.12,31296,14.94,73124.5,5.59,-4.41,-4.37,0,*7A
1494597635.31,31297,14.94,73124.8,5.59,-4.49,-4.29,0,*7C
1494597636.51,31298,14.94,73130.0,5.59,-4.93,-4.65,0,*7C
1494597637.76,31299,14.94,73120.0,5.57,-5.03,-4.57,0,*7A
1494597638.93,31300,14.94,73122.5,5.53,-4.99,-4.45,0,*7E
1494597640.14,31301,14.94,73122.3,5.53,-5.31,-4.57,0,*7F
1494597641.36,31302,14.94,73120.8,5.53,-5.31,-4.53,0,*78
1494597642.55,31303,14.94,73116.8,5.53,-4.93,-4.05,0,*73
1494597643.73,31304,14.94,73116.5,5.53,-5.35,-4.45,0,*7D
1494597645.0,31305,14.94,73114.3,5.51,-5.15,-4.01,0,*7C
1494597646.18,31306,14.94,73112.3,5.53,-5.51,-4.45,0,*7D
1494597647.37,31307,14.94,73114.8,5.53,-5.47,-4.25,0,*7D
1494597648.55,31308,14.94,73108.3,5.53,-6.01,-4.65,0,*77
1494597649.79,31309,14.94,73106.8,5.51,-6.55,-5.11,0,*77
1494597651.01,31310,14.94,73108.0,5.49,-5.93,-4.37,0,*7A
1494597652.22,31311,14.88,73106.3,5.45,-5.81,-4.17,0,*76
1494597653.45,31312,14.94,73108.8,5.45,-5.31,-3.59,0,*73
1494597654.65,31313,14.94,73106.3,5.45,-5.55,-3.75,0,*7E
1494597655.85,31314,14.94,73108.3,5.49,-5.97,-4.01,0,*7F
1494597657.09,31315,14.94,73104.8,5.49,-5.81,-3.59,0,*73
1494597658.27,31316,14.94,73110.0,5.49,-5.39,-3.35,0,*79
1494597659.5,31317,14.94,73114.8,5.45,-5.61,-3.51,0,*7B
1494597660.7,31318,14.94,73112.3,5.51,-4.99,-2.95,0,*7E
1494597661.92,31319,14.94,73112.8,5.49,-5.19,-2.99,0,*73
1494597663.12,31320,14.94,73114.5,5.49,-5.27,-3.03,0,*76
1494597664.33,31321,14.94,73114.5,5.51,-5.39,-3.11,0,*72
1494597665.54,31322,14.94,73114.5,5.49,-5.69,-3.39,0,*77
1494597666.75,31323,14.94,73118.3,5.49,-5.61,-3.27,0,*71
1494597667.93,31324,14.94,73120.5,5.49,-5.43,-3.11,0,*73
1494597669.16,31325,14.94,73122.5,5.49,-5.93,-3.59,0,*73
1494597670.35,31326,14.94,73124.0,5.49,-5.55,-3.15,0,*72
1494597671.58,31327,14.94,73122.8,5.45,-5.03,-2.59,0,*75
1494597672.78,31328,14.94,73120.0,5.49,-5.73,-3.39,0,*76
1494597674.01,31329,14.94,73118.5,5.49,-5.81,-3.47,0,*73
1494597675.19,31330,14.94,73120.5,5.49,-5.51,-3.15,0,*71
1494597676.4,31331,14.94,73120.3,5.51,-5.35,-3.07,0,*78
1494597677.64,31332,14.94,73124.8,5.45,-5.19,-2.75,0,*74
1494597678.88,31333,14.94,73120.5,5.49,-5.03,-2.63,0,*75
1494597680.11,31334,14.94,73120.8,5.49,-4.69,-2.51,0,*7E
1494597681.35,31335,14.94,73124.8,5.51,-5.15,-2.91,0,*70
1494597682.61,31336,14.94,73126.3,5.51,-4.89,-2.71,0,*79
1494597683.86,31337,14.94,73124.3,5.51,-4.77,-2.59,0,*73
1494597685.07,31338,14.94,73126.8,5.51,-4.37,-2.19,0,*7C
1494597686.25,31339,14.94,73126.5,5.53,-4.41,-2.43,0,*71
1494597687.49,31340,14.94,73130.3,5.51,-4.57,-2.55,0,*7D
1494597688.7,31341,14.94,73128.0,5.53,-5.19,-3.27,0,*71
1494597689.94,31342,14.94,73128.3,5.51,-5.39,-3.59,0,*7B
1494597691.17,31343,14.94,73126.0,5.53,-5.31,-3.43,0,*7B
1494597692.36,31344,14.94,73128.5,5.49,-4.93,-3.15,0,*7D
1494597693.56,31345,14.94,73124.8,5.49,-4.93,-3.15,0,*7C
1494597694.73,31346,14.94,73126.5,5.49,-4.49,-2.87,0,*72
1494597695.95,31347,14.94,73128.0,5.51,-4.85,-3.23,0,*75
1494597697.19,31348,14.94,73120.8,5.49,-5.15,-3.59,0,*76
1494597698.39,31349,14.94,73122.5,5.49,-4.77,-3.27,0,*7B
1494597699.57,31350,14.94,73122.0,5.49,-4.61,-3.15,0,*75
1494597700.74,31351,14.94,73126.3,5.49,-4.53,-3.15,0,*75
1494597701.96,31352,14.94,73124.5,5.49,-3.87,-2.47,0,*7E
1494597703.2,31353,14.94,73126.3,5.51,-3.79,-2.55,0,*74
1494597704.42,31354,14.94,73124.3,5.51,-3.87,-2.79,0,*7C
1494597705.63,31355,14.94,73120.5,5.51,-4.13,-3.07,0,*7F
1494597706.86,31356,14.94,73122.0,5.53,-3.71,-2.51,0,*7F
1494597708.07,31357,14.94,73118.8,5.53,-3.51,-2.43,0,*7F
1494597709.26,31358,14.94,73122.3,5.53,-3.83,-3.03,0,*7A
1494597710.47,31359,14.94,73122.3,5.51,-4.09,-3.11,0,*7F
1494597711.66,31360,14.94,73124.5,5.53,-4.17,-3.27,0,*7D
1494597712.87,31361,14.94,73120.0,5.53,-3.39,-2.63,0,*76
1494597714.08,31362,14.94,73126.3,5.53,-3.63,-2.79,0,*71
1494597715.29,31363,14.94,73124.5,5.53,-3.39,-2.67,0,*70
1494597716.48,31364,14.94,73120.8,5.53,-3.79,-3.07,0,*74
1494597717.7,31365,14.94,73118.5,5.57,-3.87,-3.03,0,*74
1494597718.93,31366,14.94,73124.0,5.57,-3.63,-2.91,0,*77
1494597720.17,31367,14.94,73122.5,5.57,-3.91,-3.59,0,*7E
1494597721.4,31368,14.94,73120.8,5.57,-4.05,-3.47,0,*74
1494597722.64,31369,14.94,73120.3,5.57,-3.51,-2.83,0,*7A
1494597723.85,31370,14.94,73122.8,5.57,-3.03,-2.39,0,*74
1494597725.06,31371,14.94,73124.0,5.57,-2.91,-2.27,0,*70
1494597726.28,31372,14.94,73124.5,5.59,-3.27,-2.75,0,*76
1494597727.49,31373,14.94,73126.5,5.59,-3.51,-3.03,0,*76
1494597728.7,31374,14.94,73126.3,5.57,-3.79,-3.23,0,*77
1494597729.91,31375,14.94,73128.8,5.57,-3.39,-2.83,0,*79
1494597731.15,31376,14.94,73130.3,5.61,-3.19,-2.55,0,*76
1494597732.38,31377,14.94,73126.3,5.61,-3.55,-2.95,0,*73
1494597733.62,31378,14.94,73136.0,5.61,-3.47,-2.99,0,*73
1494597734.86,31379,14.94,73128.5,5.61,-3.59,-3.11,0,*7C
1494597736.09,31380,14.94,73128.3,5.61,-3.59,-3.11,0,*7A
1494597737.3,31381,14.94,73130.5,5.57,-4.25,-3.87,0,*7D
1494597738.52,31382,14.94,73128.5,5.57,-3.75,-3.23,0,*72
1494597739.73,31383,14.94,73130.8,5.57,-4.25,-3.79,0,*7E
1494597740.96,31384,14.94,73126.5,5.57,-3.51,-3.15,0,*77
1494597742.2,31385,14.94,73126.3,5.59,-4.01,-3.63,0,*7B
1494597743.41,31386,14.94,73128.3,5.59,-4.05,-3.63,0,*7C
1494597744.62,31387,14.94,73128.8,5.57,-4.13,-3.79,0,*7F
1494597745.83,31388,14.94,73126.3,5.57,-4.41,-4.25,0,*79
1494597747.0,31389,14.94,73132.3,5.53,-4.45,-4.17,0,*79
1494597748.21,31390,14.94,73128.3,5.51,-4.33,-3.95,0,*7F
1494597749.42,31391,14.94,73124.0,5.51,-4.37,-4.13,0,*73
1494597750.63,31392,14.94,73130.5,5.51,-4.37,-4.09,0,*7B
1494597751.84,31393,14.94,73126.8,5.49,-4.25,-4.01,0,*78
1494597753.02,31394,14.94,73124.8,5.45,-4.49,-4.13,0,*7A
1494597754.21,31395,14.94,73126.8,5.45,-4.13,-3.83,0,*7A
1494597755.42,31396,14.94,73124.5,5.43,-4.53,-4.21,0,*74
1494597756.63,31397,14.94,73124.5,5.41,-4.99,-4.69,0,*7D
1494597757.86,31398,14.94,73122.3,5.41,-5.11,-4.77,0,*7C
1494597759.06,31399,14.94,73114.5,5.41,-4.13,-3.71,0,*7F
1494597760.28,31400,14.94,73106.8,5.37,-3.95,-3.47,0,*75
1494597761.46,31401,14.94,73102.3,5.41,-4.33,-3.83,0,*76
1494597762.65,31402,14.94,73100.5,5.37,-4.53,-4.13,0,*7C
1494597763.84,31403,14.94,73100.5,5.37,-4.25,-3.83,0,*72
1494597765.03,31404,14.94,73098.5,5.37,-4.29,-3.87,0,*7D
1494597766.22,31405,14.94,73096.0,5.33,-4.65,-4.21,0,*7B
1494597767.4,31406,14.94,73094.0,5.33,-4.57,-4.17,0,*7C
1494597768.61,31407,14.94,73098.0,5.33,-4.77,-4.41,0,*7C
1494597769.82,31408,14.94,73106.3,5.33,-5.07,-4.65,0,*73
1494597771.06,31409,14.94,73106.5,5.29,-5.27,-4.81,0,*71
1494597772.25,31410,14.94,73100.8,5.25,-4.65,-4.17,0,*7D
1494597773.45,31411,14.94,73104.0,5.23,-4.77,-4.33,0,*7F
1494597774.65,31412,14.94,73106.3,5.25,-4.17,-3.47,0,*78
1494597775.87,31413,14.94,73106.0,5.23,-3.67,-3.03,0,*7F
1494597777.08,31414,14.94,73110.0,5.23,-3.23,-2.55,0,*7A
1494597778.29,31415,14.94,73108.5,5.29,-3.11,-2.51,0,*74
1494597779.48,31416,14.94,73112.3,5.29,-3.03,-2.31,0,*72
1494597780.7,31417,14.94,73112.5,5.29,-3.71,-2.95,0,*78
1494597781.92,31418,14.94,73118.8,5.25,-3.59,-2.83,0,*76
1494597783.14,31419,14.94,73116.3,5.25,-3.39,-2.71,0,*7C
1494597784.36,31420,14.94,73114.8,5.25,-3.27,-2.47,0,*7C
1494597785.55,31421,14.94,73118.0,5.25,-3.07,-2.19,0,*74
1494597786.77,31422,14.94,73112.8,5.25,-3.35,-2.51,0,*7A
1494597787.96,31423,14.94,73118.0,5.29,-3.19,-2.39,0,*77
1494597789.15,31424,14.94,73118.0,5.29,-3.83,-2.83,0,*72
1494597790.35,31425,14.94,73120.3,5.29,-3.79,-2.83,0,*76
1494597791.57,31426,14.94,73122.8,5.25,-3.75,-2.75,0,*7C
1494597792.76,31427,14.94,73120.3,5.23,-3.87,-2.87,0,*7B
1494597793.99,31428,14.94,73122.0,5.25,-3.75,-2.71,0,*76
1494597795.18,31429,14.94,73122.0,5.23,-3.39,-2.23,0,*7E
1494597796.39,31430,14.94,73120.3,5.23,-3.23,-2.11,0,*7C
1494597797.58,31431,14.94,73120.0,5.25,-2.83,-1.67,0,*72
1494597798.8,31432,14.94,73122.0,5.25,-2.99,-1.83,0,*70
1494597799.98,31433,14.94,73122.0,5.25,-2.83,-1.55,0,*71
1494597801.17,31434,14.94,73122.5,5.25,-2.99,-1.75,0,*7F
1494597802.41,31435,14.94,73126.0,5.25,-2.71,-1.35,0,*7C
1494597803.66,31436,14.94,73122.0,5.25,-2.75,-1.43,0,*7A
1494597804.86,31437,14.94,73120.5,5.25,-2.35,-1.13,0,*7A
1494597806.07,31438,14.94,73124.8,5.31,-2.15,-0.77,0,*41
1494597807.3,31439,14.94,73120.8,5.31,-1.95,-0.57,0,*49
1494597808.54,31440,14.94,73122.0,5.31,-2.07,-0.77,0,*4D
1494597809.72,31441,14.94,73124.0,5.33,-2.23,-0.73,0,*4C
1494597810.92,31442,14.94,73126.3,5.33,-2.27,-0.93,0,*45
1494597812.11,31443,14.94,73124.5,5.33,-2.43,-1.17,0,*7B
1494597813.32,31444,14.94,73124.8,5.33,-2.55,-1.17,0,*7B
1494597814.55,31445,14.94,73124.5,5.35,-2.11,-0.61,0,*4C
1494597815.79,31446,14.94,73124.3,5.35,-1.99,-0.53,0,*4D
1494597817.04,31447,14.94,73128.8,5.35,-1.87,-0.49,0,*48
1494597818.25,31448,14.94,73126.5,5.35,-2.15,-0.81,0,*4B
1494597819.47,31449,14.94,73122.3,5.35,-2.27,-0.89,0,*43
1494597820.68,31450,14.94,73126.0,5.37,-1.55,-0.27,0,*4B
1494597821.89,31451,14.94,73122.5,5.37,-1.55,-0.23,0,*4E
1494597823.06,31452,14.94,73126.0,5.41,-1.67,-0.29,0,*47
1494597824.24,31453,14.94,73122.8,5.41,-1.59,-0.29,0,*4B
1494597825.47,31454,14.94,73126.8,5.41,-2.07,-0.93,0,*45
1494597826.67,31455,14.94,73122.5,5.41,-1.83,-0.53,0,*47
1494597827.86,31456,14.94,73124.5,5.41,-1.59,-0.41,0,*40
1494597829.04,31457,14.94,73122.0,5.41,-1.67,-0.33,0,*49
1494597830.22,31458,14.94,73124.5,5.41,-1.55,-0.29,0,*4C
1494597831.43,31459,14.94,73124.8,5.41,-1.39,-0.19,0,*44
1494597832.62,31460,14.94,73120.0,5.41,-1.21,-0.07,0,*78
1494597833.79,31461,14.94,73122.3,5.41,-1.51,-0.29,0,*42
1494597834.97,31462,14.94,73120.5,5.41,-1.17,0.01,0,*54
1494597836.2,31463,14.94,73124.5,5.43,-1.05,0.09,0,*5C
1494597837.42,31464,14.94,73126.8,5.43,-0.77,0.37,0,*52
1494597838.62,31465,14.94,73132.8,5.45,-0.73,0.41,0,*50
1494597839.83,31466,14.94,73130.5,5.45,-1.21,-0.23,0,*4C
1494597841.04,31467,14.94,73130.0,5.45,-1.33,-0.23,0,*4E
1494597842.24,31468,14.94,73122.8,5.49,-1.33,-0.23,0,*4D
1494597843.47,31469,14.94,73122.5,5.45,-1.13,-0.23,0,*42
1494597844.69,31470,14.94,73120.0,5.49,-0.85,0.13,0,*56
1494597845.89,31471,14.94,73120.3,5.49,-1.09,-0.15,0,*49
1494597847.1,31472,14.94,73122.0,5.45,-1.01,-0.03,0,*79
1494597848.3,31473,14.94,73122.0,5.49,-0.97,-0.03,0,*4A
1494597849.5,31474,14.94,73122.5,5.45,-0.89,-0.03,0,*4E
1494597850.7,31475,14.94,73122.5,5.45,-0.97,-0.15,0,*77
1494597851.9,31476,14.94,73122.5,5.49,-0.73,0.13,0,*59
1494597853.09,31477,14.94,73122.5,5.49,-0.49,0.37,0,*57
1494597854.31,31478,14.94,73122.3,5.51,-0.41,0.41,0,*58
1494597855.53,31479,14.94,73128.0,5.51,-0.33,0.51,0,*5D
1494597856.73,31480,14.94,73126.3,5.53,-0.15,0.59,0,*55
1494597857.92,31481,14.94,73120.0,5.53,-0.19,0.55,0,*54
1494597859.16,31482,14.94,73124.5,5.57,0.13,0.83,0,*7F
1494597860.35,31483,14.94,73124.0,5.53,-0.15,0.47,0,*59
1494597861.57,31484,14.94,73124.0,5.57,-0.45,0.25,0,*5B
1494597862.76,31485,14.94,73124.0,5.59,-0.33,0.29,0,*59
1494597864.01,31486,14.94,73128.8,5.57,-0.27,0.37,0,*5E
1494597865.21,31487,14.94,73124.0,5.59,0.13,0.63,0,*7A
1494597866.45,31488,14.94,73124.8,5.57,0.21,0.63,0,*7A
1494597867.66,31489,14.94,73128.8,5.59,0.13,0.63,0,*74
1494597868.87,31490,14.94,73130.3,5.59,0.25,0.63,0,*79
1494597870.08,31491,14.94,73126.5,5.59,0.13,0.59,0,*74
1494597871.32,31492,14.94,73130.3,5.61,0.29,0.63,0,*7C
1494597872.52,31493,14.94,73126.8,5.63,0.33,0.75,0,*73
1494597873.74,31494,14.94,73128.3,5.63,0.79,1.13,0,*4B
1494597874.93,31495,14.94,73128.5,5.67,0.75,1.01,0,*41
1494597876.12,31496,14.94,73130.0,5.67,0.79,1.05,0,*4A
1494597877.35,31497,14.94,73128.0,5.69,0.71,0.83,0,*72
1494597878.58,31498,14.94,73130.0,5.69,0.25,0.41,0,*72
1494597879.82,31499,14.94,73132.8,5.69,0.33,0.47,0,*72
1494597881.05,31500,14.94,73134.8,5.69,0.59,0.71,0,*7A
1494597882.28,31501,14.94,73134.0,5.73,0.75,0.87,0,*77
1494597883.48,31502,14.94,73134.0,5.73,0.13,0.05,0,*4E
1494597884.69,31503,14.94,73132.3,5.75,0.17,0.17,0,*7E
1494597885.87,31504,14.94,73130.8,5.75,0.13,0.05,0,*4E
1494597887.08,31505,14.94,73126.5,5.75,0.25,0.13,0,*7D
1494597888.28,31506,14.94,73126.0,5.77,0.59,0.43,0,*72
1494597889.48,31507,14.94,73120.8,5.77,-0.15,-0.33,0,*7C
1494597890.69,31508,14.94,73124.0,5.77,0.33,0.09,0,*4E
1494597891.92,31509,14.94,73128.0,5.77,0.47,0.17,0,*73
1494597893.12,31510,14.94,73130.0,5.77,0.33,0.05,0,*4B
1494597894.36,31511,14.94,73128.3,5.77,0.83,0.47,0,*77
1494597895.59,31512,14.94,73128.5,5.81,0.63,0.13,0,*72
1494597896.77,31513,14.94,73128.3,5.81,0.43,-0.03,0,*6D
1494597898.01,31514,14.94,73130.8,5.81,0.83,0.21,0,*7B
1494597899.22,31515,14.94,73130.8,5.85,0.37,-0.19,0,*57
1494597900.45,31516,14.94,73134.0,5.85,0.67,0.17,0,*72
1494597901.68,31517,14.94,73138.0,5.85,0.87,0.25,0,*7C
1494597902.9,31518,14.94,73134.5,5.91,0.95,0.25,0,*75
1494597904.14,31519,14.94,73128.3,5.93,1.05,0.33,0,*49
1494597905.37,31520,14.94,73134.3,5.95,1.37,0.63,0,*41
1494597906.58,31521,14.94,73130.5,5.95,0.91,0.01,0,*49
1494597907.81,31522,14.94,73130.8,5.99,0.79,-0.23,0,*5D
1494597909.03,31523,14.94,73126.8,6.01,0.71,-0.29,0,*5C
1494597910.24,31524,14.94,73126.3,6.03,0.83,-0.37,0,*5B
1494597911.43,31525,14.94,73124.5,6.07,0.05,-1.21,0,*56
1494597912.64,31526,14.94,73120.8,6.07,0.63,-0.69,0,*58
1494597913.88,31527,14.94,73120.5,6.13,1.09,-0.37,0,*6A
1494597915.05,31528,14.94,73122.8,6.15,0.09,-1.29,0,*5C
1494597916.31,31529,14.94,73122.8,6.17,0.25,-1.43,0,*6D
1494597917.53,31530,14.94,73124.0,6.17,-0.03,-1.71,0,*7D
1494597918.75,31531,14.94,73126.0,6.21,0.29,-1.43,0,*6D
1494597919.96,31532,14.94,73124.0,6.25,0.95,-0.81,0,*52
1494597921.2,31533,14.94,73126.5,6.25,0.91,-0.89,0,*5F
1494597922.42,31534,14.94,73124.0,6.35,1.51,-0.29,0,*6E
1494597923.62,31535,14.94,73126.0,6.37,1.89,0.05,0,*7B
1494597924.86,31536,14.94,73130.5,6.43,2.01,0.13,0,*4F
1494597926.07,31537,14.94,73128.3,6.49,1.33,-0.65,0,*6A
1494597927.33,31538,14.94,73126.8,6.51,1.09,-0.85,0,*6B
1494597928.58,31539,14.94,73126.0,6.61,2.13,0.13,0,*43
1494597929.81,31540,14.94,73124.0,6.65,1.93,-0.07,0,*5A
1494597931.04,31541,14.94,73122.3,6.73,1.47,-0.49,0,*6F
1494597932.26,31542,14.94,73120.5,6.79,0.83,-1.39,0,*69
1494597933.5,31543,14.94,73124.8,6.85,-0.27,-2.71,0,*47
1494597934.74,31544,14.94,73124.5,6.87,-1.35,-3.75,0,*75
1494597935.98,31545,14.94,73128.5,6.87,-2.23,-4.73,0,*71
1494597937.18,31546,14.94,73124.0,6.89,-3.91,-6.43,0,*75
1494597938.37,31547,14.94,73126.5,6.89,-6.01,-8.41,0,*74
1494597939.64,31548,14.94,73120.3,6.87,-5.93,-8.03,0,*7B
1494597940.85,31549,14.94,73118.5,6.85,-5.69,-7.53,0,*77
1494597942.09,31550,14.94,73114.3,6.85,-6.19,-7.69,0,*72
1494597943.3,31551,14.94,73114.8,6.85,-6.59,-8.03,0,*74
1494597944.51,31552,14.94,73110.0,6.85,-6.63,-7.83,0,*79
1494597945.76,31553,14.94,73112.3,6.83,-6.93,-8.07,0,*72
1494597947.0,31554,14.94,73108.3,6.83,-7.05,-7.99,0,*73
1494597948.22,31555,14.94,73114.0,6.83,-8.55,-9.37,0,*72
1494597949.46,31556,14.94,73118.8,6.81,-8.75,-9.49,0,*78
1494597950.64,31557,14.94,73122.8,6.79,-8.29,-9.01,0,*7B
1494597951.83,31558,14.94,73118.0,6.75,-8.29,-8.85,0,*75
1494597953.04,31559,14.94,73118.8,6.75,-7.91,-8.63,0,*70
1494597954.23,31560,14.94,73116.0,6.75,-8.45,-8.97,0,*77
1494597955.42,31561,14.94,73122.0,6.75,-8.21,-8.63,0,*7F
1494597956.62,31562,14.94,73124.5,6.75,-8.85,-9.27,0,*73
1494597957.84,31563,14.94,73118.8,6.73,-9.71,-10.09,0,*4A
1494597959.08,31564,14.94,73118.8,6.71,-9.45,-9.83,0,*72
1494597960.29,31565,14.94,73118.5,6.71,-9.31,-9.57,0,*79
1494597961.56,31566,14.94,73120.5,6.69,-9.37,-9.57,0,*75
1494597962.79,31567,14.94,73120.8,6.69,-9.57,-9.79,0,*7E
1494597964.02,31568,14.94,73116.0,6.67,-10.57,-10.75,0,*73
1494597965.28,31569,14.94,73118.8,6.63,-10.75,-10.79,0,*7A
1494597966.51,31570,14.94,73120.0,6.63,-10.41,-10.23,0,*7A
1494597967.79,31571,14.94,73120.8,6.61,-11.07,-10.79,0,*75
1494597969.02,31572,14.94,73122.8,6.59,-11.07,-10.45,0,*72
1494597970.24,31573,14.94,73124.8,6.59,-10.97,-10.31,0,*78
1494597971.49,31574,14.94,73122.8,6.57,-11.81,-11.01,0,*75
1494597972.74,31575,14.94,73122.3,6.53,-12.29,-11.33,0,*70
1494597974.02,31576,14.94,73120.8,6.53,-11.97,-10.75,0,*76
1494597975.22,31577,14.94,73126.5,6.49,-12.21,-10.85,0,*7D
1494597976.44,31578,14.94,73122.0,6.49,-12.89,-11.37,0,*78
1494597977.69,31579,14.94,73122.5,6.45,-13.01,-11.59,0,*7C
1494597978.92,31580,14.94,73120.8,6.45,-13.23,-11.67,0,*77
1494597980.15,31581,14.94,73122.0,6.41,-13.55,-11.59,0,*7E
1494597981.35,31582,14.94,73120.0,6.41,-13.07,-11.01,0,*77
1494597982.58,31583,14.94,73124.3,6.41,-12.89,-10.67,0,*70
1494597983.81,31584,14.94,73122.8,6.37,-13.79,-11.45,0,*79
1494597985.06,31585,14.94,73120.3,6.31,-13.73,-11.33,0,*75
1494597986.29,31586,14.94,73122.3,6.29,-14.01,-11.23,0,*7C
1494597987.53,31587,14.94,73120.3,6.27,-13.07,-10.27,0,*77
1494597988.75,31588,14.94,73124.8,6.27,-13.65,-10.85,0,*74
1494597989.96,31589,14.94,73122.5,6.25,-13.15,-10.27,0,*78
1494597991.22,31590,14.94,73126.0,6.23,-12.79,-10.05,0,*7D
1494597992.48,31591,14.94,73126.0,6.23,-12.65,-10.01,0,*75
1494597993.71,31592,14.94,73126.0,6.21,-12.71,-10.05,0,*75
1494597994.95,31593,14.94,73122.5,6.19,-12.75,-10.35,0,*78
1494597996.19,31594,14.94,73124.5,6.19,-13.23,-10.79,0,*75
1494597997.42,31595,14.94,73124.8,6.17,-12.43,-10.27,0,*76
1494597998.65,31596,14.94,73124.5,6.15,-11.85,-9.93,0,*49
1494597999.88,31597,14.94,73120.8,6.17,-12.03,-10.35,0,*73
1494598001.11,31598,14.94,73124.3,6.15,-12.71,-11.15,0,*78
1494598002.39,31599,14.94,73126.0,6.13,-12.57,-11.29,0,*74
1494598003.67,31600,14.94,73122.8,6.13,-12.79,-11.97,0,*7E
1494598004.91,31601,14.94,73118.0,6.07,-13.23,-12.71,0,*7F
1494598006.12,31602,14.94,73120.5,6.07,-12.43,-12.25,0,*7A
1494598007.37,31603,14.94,73120.8,6.05,-12.65,-12.93,0,*70
1494598008.63,31604,14.94,73122.8,6.05,-12.57,-13.15,0,*79
1494598009.87,31605,14.94,73122.3,6.05,-12.89,-13.87,0,*70
1494598011.12,31606,14.94,73120.5,6.03,-12.65,-13.79,0,*76
1494598012.38,31607,14.94,73116.0,6.01,-12.53,-13.93,0,*74
1494598013.66,31608,14.94,73116.5,6.01,-12.35,-13.97,0,*7F
1494598014.94,31609,14.94,73114.8,6.01,-12.71,-14.51,0,*73
1494598016.2,31610,14.94,73112.8,6.01,-13.07,-14.93,0,*75
1494598017.41,31611,14.94,73112.0,5.99,-12.89,-14.89,0,*7A
1494598018.64,31612,14.94,73108.5,5.99,-12.83,-14.89,0,*73
1494598019.87,31613,14.94,73114.5,5.99,-13.11,-14.97,0,*77
1494598021.08,31614,14.94,73116.3,5.99,-13.15,-15.11,0,*7B
1494598022.3,31615,14.94,73116.0,5.99,-13.51,-15.29,0,*71
1494598023.54,31616,14.94,73118.0,5.99,-13.73,-15.57,0,*7B
1494598024.78,31617,14.94,73122.5,5.99,-14.23,-15.89,0,*7B
1494598026.01,31618,14.94,73122.8,5.99,-14.29,-15.89,0,*7E
1494598027.23,31619,14.94,73120.3,5.99,-14.23,-15.75,0,*76
1494598028.46,31620,14.94,73120.5,6.01,-14.23,-15.67,0,*7D
1494598029.72,31621,14.94,73122.8,6.01,-14.37,-15.57,0,*7A
1494598030.98,31622,14.94,73120.3,6.03,-14.55,-15.57,0,*7F
1494598032.22,31623,14.94,73126.8,6.01,-14.37,-15.11,0,*7A
1494598033.45,31624,14.94,73128.5,6.05,-13.73,-14.33,0,*7F
1494598034.69,31625,14.94,73130.5,6.05,-13.47,-13.87,0,*71
1494598035.93,31626,14.94,73128.8,6.07,-13.23,-13.29,0,*76
1494598037.22,31627,14.94,73128.5,6.09,-12.61,-12.71,0,*72
1494598038.44,31628,14.94,73132.8,6.13,-13.07,-13.07,0,*77
1494598039.67,31629,14.94,73128.8,6.15,-13.97,-14.11,0,*79
1494598040.96,31630,14.94,73130.0,6.17,-14.05,-14.01,0,*7E
1494598042.24,31631,14.94,73128.0,6.17,-14.75,-14.51,0,*7D
1494598043.47,31632,14.94,73120.0,6.17,-15.67,-15.25,0,*7E
1494598044.75,31633,14.94,73120.0,6.17,-14.75,-14.05,0,*7E
1494598045.99,31634,14.94,73130.8,6.21,-14.23,-13.33,0,*7D
