1494604800.19,37137,15.0,73094.3,3.35,3.85,3.93,0,*7E
1494604801.4,37138,15.06,73094.5,3.35,4.05,4.07,0,*74
1494604802.61,37139,15.06,73096.3,3.35,3.81,3.97,0,*70
1494604803.86,37140,15.06,73094.3,3.37,3.97,3.97,0,*7B
1494604805.09,37141,15.06,73096.0,3.37,3.93,4.05,0,*72
1494604806.33,37142,15.0,73094.3,3.37,3.97,4.07,0,*77
1494604807.5,37143,15.0,73100.5,3.39,4.23,4.27,0,*72
1494604808.71,37144,15.0,73100.0,3.41,4.15,4.15,0,*7E
1494604809.96,37145,15.06,73102.5,3.41,3.97,3.97,0,*7F
1494604811.17,37146,15.06,73100.0,3.41,4.15,4.27,0,*7D
1494604812.4,37147,15.06,73100.3,3.41,3.97,3.89,0,*72
1494604813.61,37148,15.0,73102.0,3.45,3.81,3.89,0,*7E
1494604814.81,37149,15.06,73102.0,3.45,4.41,4.49,0,*7F
1494604816.07,37150,15.06,73104.3,3.45,2.47,2.05,0,*79
1494604817.3,37151,15.06,73110.3,3.45,-0.69,-0.89,0,*70
1494604818.52,37152,15.06,73102.8,3.43,1.51,1.63,0,*7A
1494604819.74,37153,15.06,73098.5,3.45,3.49,3.55,0,*71
1494604820.98,37154,15.0,73096.8,3.45,3.79,3.93,0,*7F
1494604822.18,37155,15.06,73098.0,3.45,4.11,4.15,0,*7E
1494604823.42,37156,15.06,73102.0,3.45,3.93,4.05,0,*71
1494604824.6,37157,15.06,73102.8,3.51,3.85,3.89,0,*71
1494604825.81,37158,15.06,73098.3,3.53,4.19,4.23,0,*79
1494604827.06,37159,15.06,73098.3,3.53,3.79,3.67,0,*7E
1494604828.3,37160,15.06,73102.0,3.51,3.07,3.07,0,*79
1494604829.53,37161,15.06,73102.0,3.49,2.89,2.91,0,*78
1494604830.79,37162,15.0,73100.0,3.49,2.55,2.55,0,*72
1494604832.04,37163,15.06,73102.3,3.49,2.73,2.73,0,*73
1494604833.25,37164,15.06,73100.8,3.49,2.91,2.99,0,*7C
1494604834.51,37165,15.06,73094.8,3.49,3.15,3.23,0,*70
1494604835.77,37166,15.06,73102.5,3.49,3.45,3.45,0,*76
1494604837.0,37167,15.0,73104.8,3.49,3.53,3.59,0,*7D
1494604838.2,37168,15.06,73110.5,3.51,3.63,3.67,0,*75
1494604839.42,37169,15.0,73104.8,3.51,3.49,3.53,0,*7B
1494604840.6,37170,15.0,73110.8,3.51,3.55,3.55,0,*78
1494604841.8,37171,15.06,73114.0,3.51,3.49,3.55,0,*74
1494604843.01,37172,15.06,73112.0,3.51,3.29,3.41,0,*74
1494604844.25,37173,15.06,73108.0,3.51,3.41,3.49,0,*73
1494604845.47,37174,15.06,73106.0,3.51,3.49,3.53,0,*77
1494604846.71,37175,15.06,73110.8,3.51,3.07,3.15,0,*7E
1494604847.94,37176,15.06,73112.8,3.51,2.85,2.85,0,*7E
1494604849.14,37177,15.06,73112.3,3.51,2.35,2.55,0,*79
1494604850.38,37178,15.06,73106.8,3.49,2.65,2.73,0,*7E
1494604851.63,37179,15.06,73108.8,3.49,3.45,3.37,0,*7D
1494604852.89,37180,15.06,73116.3,3.49,3.97,3.97,0,*7E
1494604854.06,37181,15.06,73120.5,3.51,3.63,3.55,0,*73
1494604855.3,37182,15.06,73116.8,3.53,2.95,3.03,0,*79
1494604856.51,37183,15.06,73104.3,3.51,2.95,3.03,0,*7A
1494604857.77,37184,15.06,73106.3,3.49,2.81,2.89,0,*72
1494604859.0,37185,15.0,73104.8,3.49,2.99,3.03,0,*79
1494604860.24,37186,15.0,73110.3,3.49,3.25,3.37,0,*7B
1494604861.44,37187,15.06,73114.0,3.51,3.55,3.67,0,*71
1494604862.64,37188,15.06,73108.0,3.51,3.79,3.85,0,*7C
1494604863.88,37189,15.06,73106.8,3.55,3.67,3.67,0,*7A
1494604865.05,37190,15.06,73112.0,3.55,3.59,3.59,0,*72
1494604866.26,37191,15.06,73110.5,3.55,3.29,3.45,0,*79
1494604867.49,37192,15.06,73108.5,3.53,3.19,3.25,0,*79
1494604868.75,37193,15.06,73104.8,3.53,3.37,3.37,0,*77
1494604869.98,37194,15.06,73110.8,3.55,3.45,3.45,0,*76
1494604871.2,37195,15.06,73114.3,3.55,3.71,3.89,0,*70
1494604872.41,37196,15.06,73116.8,3.53,3.25,3.29,0,*7E
1494604873.63,37197,15.06,73116.5,3.55,3.19,3.19,0,*75
1494604874.8,37198,15.06,73112.3,3.55,3.55,3.59,0,*76
1494604876.01,37199,15.06,73110.8,3.55,3.29,3.33,0,*70
1494604877.25,37200,15.06,73112.8,3.55,3.41,3.41,0,*78
1494604878.43,37201,15.06,73102.3,3.55,2.95,2.99,0,*75
1494604879.66,37202,15.06,73102.0,3.55,2.85,2.85,0,*7A
1494604880.86,37203,15.06,73100.3,3.55,2.61,2.69,0,*73
1494604882.1,37204,15.06,73102.3,3.55,2.81,2.81,0,*7C
1494604883.3,37205,15.06,73104.0,3.53,3.55,3.55,0,*7B
1494604884.53,37206,15.06,73100.0,3.55,4.05,4.05,0,*7E
1494604885.76,37207,15.06,73106.3,3.55,4.01,4.01,0,*7F
1494604886.94,37208,15.06,73096.8,3.55,3.81,3.89,0,*78
1494604888.15,37209,15.06,73098.5,3.59,3.71,3.81,0,*72
1494604889.38,37210,15.06,73098.3,3.59,3.37,3.33,0,*71
1494604890.58,37211,15.06,73102.5,3.59,2.99,3.03,0,*76
1494604891.78,37212,15.06,73112.8,3.59,3.45,3.59,0,*7A
1494604893.02,37213,15.06,73112.0,3.59,3.15,3.23,0,*73
1494604894.25,37214,15.06,73108.3,3.59,3.11,3.15,0,*75
1494604895.49,37215,15.06,73102.5,3.57,2.51,2.61,0,*7D
1494604896.67,37216,15.06,73102.5,3.59,3.25,3.25,0,*73
1494604897.9,37217,15.06,73106.0,3.59,3.45,3.45,0,*72
1494604899.14,37218,15.0,73096.3,3.59,3.11,3.15,0,*79
1494604900.36,37219,15.06,73110.8,3.59,2.85,2.77,0,*71
1494604901.62,37220,15.06,73110.8,3.57,2.81,2.81,0,*78
1494604902.85,37221,15.06,73096.8,3.57,2.85,2.95,0,*78
1494604904.11,37222,15.06,73100.8,3.57,2.51,2.59,0,*72
1494604905.35,37223,15.06,73102.3,3.55,2.25,2.17,0,*78
1494604906.58,37224,15.06,73102.8,3.55,2.13,2.13,0,*7E
1494604907.78,37225,15.06,73096.0,3.53,2.31,2.31,0,*79
1494604909.04,37226,15.06,73076.5,3.53,2.09,2.13,0,*71
1494604910.3,37227,15.06,73096.8,3.53,2.43,2.55,0,*7C
1494604911.53,37228,15.06,73104.5,3.55,2.69,2.81,0,*74
1494604912.8,37229,15.06,73106.0,3.53,2.81,2.81,0,*75
1494604914.05,37230,15.06,73100.8,3.53,2.13,2.21,0,*7C
1494604915.31,37231,15.06,73092.5,3.53,1.85,1.93,0,*7B
1494604916.54,37232,15.06,73098.5,3.51,1.63,1.63,0,*7D
1494604917.76,37233,15.06,73084.0,3.51,1.63,1.59,0,*75
1494604919.02,37234,15.06,73080.5,3.49,1.55,1.47,0,*71
1494604920.25,37235,15.06,73088.8,3.45,1.33,1.41,0,*7A
1494604921.48,37236,15.06,73094.5,3.43,1.55,1.55,0,*7A
1494604922.68,37237,15.06,73102.8,3.43,1.41,1.33,0,*7E
1494604923.94,37238,15.06,73098.3,3.41,1.63,1.63,0,*76
1494604925.17,37239,15.06,73102.0,3.41,1.89,1.83,0,*7D
1494604926.37,37240,15.06,73090.0,3.39,1.41,1.51,0,*77
1494604927.55,37241,15.06,73090.8,3.39,1.75,1.83,0,*7E
1494604928.77,37242,15.06,73088.5,3.39,1.97,1.97,0,*74
1494604930.04,37243,15.06,73104.5,3.37,2.17,2.09,0,*74
1494604931.29,37244,15.06,73100.8,3.37,1.97,2.09,0,*78
1494604932.53,37245,15.06,73096.5,3.35,1.85,1.85,0,*7F
1494604933.77,37246,15.06,73100.0,3.35,2.09,2.17,0,*73
1494604935.0,37247,15.06,73102.5,3.35,2.05,2.05,0,*7D
1494604936.25,37248,15.06,73106.0,3.37,1.97,1.97,0,*70
1494604937.48,37249,15.06,73100.0,3.35,1.67,1.67,0,*73
1494604938.71,37250,15.06,73104.3,3.35,1.85,1.97,0,*78
1494604939.94,37251,15.06,73112.5,3.35,2.81,2.81,0,*7A
1494604941.18,37252,15.06,73112.0,3.35,2.81,2.81,0,*79
1494604942.41,37253,15.06,73110.0,3.37,2.89,2.91,0,*73
1494604943.67,37254,15.06,73110.3,3.37,3.03,3.03,0,*7D
1494604944.92,37255,15.06,73104.3,3.37,3.11,3.23,0,*7D
1494604946.1,37256,15.06,73110.0,3.39,2.91,2.91,0,*71
1494604947.32,37257,15.06,73108.8,3.39,2.73,2.85,0,*79
1494604948.53,37258,15.06,73108.3,3.39,2.91,3.03,0,*75
1494604949.77,37259,15.06,73106.5,3.39,3.15,3.15,0,*7E
1494604951.0,37260,15.06,73104.3,3.39,3.07,3.19,0,*7B
1494604952.27,37261,15.06,73104.8,3.41,3.07,3.15,0,*79
1494604953.48,37262,15.06,73102.8,3.41,3.29,3.29,0,*79
1494604954.71,37263,15.06,73100.0,3.41,2.95,3.07,0,*72
1494604955.91,37264,15.06,73098.8,3.43,2.99,3.11,0,*7C
1494604957.17,37265,15.06,73092.0,3.45,3.07,3.07,0,*7A
1494604958.43,37266,15.06,73102.5,3.45,3.41,3.49,0,*71
1494604959.7,37267,15.06,73102.3,3.49,3.11,3.15,0,*70
1494604960.93,37268,15.06,73102.0,3.45,3.29,3.33,0,*7C
1494604962.17,37269,15.06,73100.8,3.49,3.75,3.81,0,*71
1494604963.42,37270,15.06,73100.0,3.49,3.49,3.53,0,*79
1494604964.66,37271,15.06,73106.5,3.51,3.03,3.07,0,*7E
1494604965.86,37272,15.06,73106.8,3.51,2.85,2.95,0,*78
1494604967.11,37273,15.06,73106.8,3.49,3.49,3.53,0,*7A
1494604968.33,37274,15.06,73102.8,3.53,3.55,3.67,0,*7C
1494604969.56,37275,15.06,73108.8,3.53,3.19,3.29,0,*7F
1494604970.8,37276,15.06,73096.8,3.53,3.29,3.37,0,*70
1494604972.03,37277,15.06,73098.3,3.55,3.23,3.23,0,*78
1494604973.28,37278,15.06,73102.8,3.53,2.81,2.85,0,*75
1494604974.49,37279,15.06,73104.0,3.53,2.91,2.91,0,*70
1494604975.73,37280,15.06,73102.3,3.53,3.29,3.41,0,*78
1494604976.97,37281,15.06,73098.3,3.53,3.29,3.37,0,*78
1494604978.19,37282,15.06,73106.0,3.55,2.85,2.85,0,*72
1494604979.41,37283,15.06,73106.5,3.55,2.51,2.61,0,*70
1494604980.63,37284,15.06,73100.0,3.55,2.69,2.73,0,*7F
1494604981.9,37285,15.06,73102.3,3.53,2.47,2.59,0,*7C
1494604983.13,37286,15.06,73100.0,3.55,2.05,2.13,0,*71
1494604984.39,37287,15.06,73096.5,3.53,2.01,2.09,0,*79
1494604985.64,37288,15.06,73102.8,3.53,2.09,2.09,0,*7E
1494604986.86,37289,15.06,73104.3,3.49,2.61,2.65,0,*70
1494604988.09,37290,15.06,73112.0,3.51,3.03,3.03,0,*75
1494604989.33,37291,15.06,73104.0,3.51,2.77,2.81,0,*7D
1494604990.53,37292,15.06,73104.0,3.51,2.81,2.91,0,*76
1494604991.77,37293,15.06,73106.8,3.51,3.37,3.41,0,*77
1494604993.03,37294,15.06,73110.5,3.53,3.41,3.49,0,*7B
1494604994.28,37295,15.06,73116.3,3.53,2.69,2.69,0,*72
1494604995.55,37296,15.06,73108.8,3.53,2.59,2.81,0,*74
1494604996.76,37297,15.06,73106.0,3.53,2.91,2.95,0,*74
1494604998.01,37298,15.06,73102.8,3.53,2.09,2.09,0,*7F
1494604999.24,37299,15.06,73106.3,3.51,1.97,1.93,0,*78
1494605000.47,37300,15.06,73112.8,3.51,2.09,2.09,0,*7D
1494605001.7,37301,15.06,73108.5,3.51,1.59,1.59,0,*7C
1494605002.91,37302,15.06,73102.0,3.49,1.79,1.83,0,*73
1494605004.16,37303,15.06,73106.5,3.49,1.97,1.97,0,*77
1494605005.41,37304,15.06,73104.3,3.45,1.51,1.51,0,*7C
1494605006.66,37305,15.06,73108.3,3.45,1.51,1.43,0,*7E
1494605007.89,37306,15.06,73110.3,3.41,1.75,1.71,0,*7E
1494605009.14,37307,15.06,73112.5,3.41,1.63,1.71,0,*78
1494605010.39,37308,15.06,73114.8,3.41,1.71,1.71,0,*74
1494605011.65,37309,15.06,73108.8,3.41,1.97,1.97,0,*75
1494605012.88,37310,15.06,73106.8,3.39,1.97,2.09,0,*76
1494605014.14,37311,15.06,73098.3,3.41,2.43,2.47,0,*78
1494605015.37,37312,15.06,73106.3,3.39,2.25,2.25,0,*70
1494605016.59,37313,15.06,73100.8,3.39,1.97,1.89,0,*7E
1494605017.79,37314,15.06,73092.3,3.39,1.71,1.83,0,*7B
1494605019.01,37315,15.06,73092.8,3.39,1.59,1.59,0,*77
1494605020.27,37316,15.06,73096.8,3.37,1.55,1.55,0,*7A
1494605021.53,37317,15.06,73098.0,3.37,1.55,1.67,0,*7A
1494605022.76,37318,15.06,73106.0,3.35,2.17,2.21,0,*73
1494605023.97,37319,15.06,73100.8,3.37,2.61,2.61,0,*75
1494605025.2,37320,15.06,73098.8,3.35,2.51,2.55,0,*79
1494605026.44,37321,15.06,73096.5,3.37,2.27,2.17,0,*7D
1494605027.64,37322,15.06,73096.0,3.35,1.83,1.67,0,*75
1494605028.88,37323,15.06,73090.8,3.35,1.21,1.21,0,*7E
1494605030.12,37324,15.06,73082.0,3.31,0.63,0.51,0,*7C
1494605031.35,37325,15.06,73088.5,3.31,0.63,0.63,0,*7C
1494605032.56,37326,15.06,73098.3,3.29,1.05,1.13,0,*71
1494605033.79,37327,15.06,73096.5,3.29,1.17,1.25,0,*76
1494605035.05,37328,15.06,73098.8,3.27,1.09,1.09,0,*76
1494605036.31,37329,15.06,73094.8,3.27,1.33,1.37,0,*73
1494605037.54,37330,15.06,73084.8,3.25,1.21,1.21,0,*7D
1494605038.71,37331,15.06,73098.5,3.25,0.97,1.01,0,*42
1494605039.94,37332,15.06,73102.0,3.21,0.91,0.83,0,*78
1494605041.11,37333,15.06,73098.3,3.21,0.97,0.97,0,*7A
1494605042.33,37334,15.06,73098.3,3.19,1.41,1.33,0,*73
1494605043.56,37335,15.06,73094.8,3.19,1.05,1.09,0,*7B
1494605044.78,37336,15.06,73100.3,3.19,1.33,1.41,0,*71
1494605045.98,37337,15.06,73092.5,3.19,1.41,1.41,0,*75
1494605047.2,37338,15.06,73100.8,3.17,1.25,1.29,0,*78
1494605048.43,37339,15.06,73100.3,3.17,1.25,1.29,0,*79
1494605049.63,37340,15.06,73108.0,3.17,1.29,1.41,0,*75
1494605050.88,37341,15.06,73098.5,3.15,1.71,1.71,0,*78
1494605052.12,37342,15.06,73102.5,3.15,1.97,1.97,0,*7B
1494605053.37,37343,15.06,73102.5,3.15,1.55,1.47,0,*79
1494605054.6,37344,15.06,73104.3,3.15,1.09,1.01,0,*75
1494605055.83,37345,15.06,73096.3,3.13,1.33,1.33,0,*7A
1494605057.0,37346,15.06,73100.5,3.13,0.97,0.97,0,*79
1494605058.22,37347,15.06,73088.0,3.13,0.91,0.87,0,*7F
1494605059.47,37348,15.06,73094.0,3.11,0.83,0.71,0,*78
1494605060.68,37349,15.06,73084.0,3.09,0.47,0.47,0,*7D
1494605061.89,37350,15.06,73086.5,3.13,0.51,0.41,0,*7F
1494605063.11,37351,15.06,73102.5,3.09,0.47,0.55,0,*77
1494605064.35,37352,15.06,73110.0,3.07,0.75,0.79,0,*75
1494605065.57,37353,15.06,73106.8,3.05,0.79,0.79,0,*7A
1494605066.78,37354,15.06,73108.3,3.05,0.67,0.67,0,*7D
1494605067.98,37355,15.06,73094.0,3.01,0.33,0.33,0,*78
1494605069.19,37356,15.06,73096.0,3.01,0.59,0.67,0,*76
1494605070.41,37357,15.06,73098.8,2.97,0.47,0.43,0,*70
1494605071.65,37358,15.06,73106.5,2.97,0.67,0.59,0,*76
1494605072.89,37359,15.06,73104.8,2.93,0.71,0.71,0,*7E
1494605074.1,37360,15.06,73102.0,2.95,0.71,0.71,0,*72
1494605075.34,37361,15.06,73092.5,2.93,0.71,0.71,0,*75
1494605076.57,37362,15.06,73092.5,2.93,0.71,0.67,0,*71
1494605077.81,37363,15.06,73096.5,2.93,0.63,0.63,0,*77
1494605079.03,37364,15.06,73106.0,2.91,0.51,0.51,0,*72
1494605080.23,37365,15.06,73106.0,2.91,0.67,0.67,0,*73
1494605081.48,37366,15.06,73102.5,2.89,0.75,0.83,0,*70
1494605082.72,37367,15.06,73102.5,2.89,0.75,0.75,0,*78
1494605083.96,37368,15.06,73100.8,2.89,0.63,0.63,0,*77
1494605085.21,37369,15.06,73108.5,2.89,0.71,0.71,0,*76
1494605086.42,37370,15.06,73108.3,2.87,0.75,0.75,0,*70
1494605087.67,37371,15.06,73108.5,2.85,0.59,0.59,0,*73
1494605088.91,37372,15.06,73098.8,2.85,0.59,0.59,0,*70
1494605090.16,37373,15.06,73096.3,2.85,0.55,0.55,0,*71
1494605091.38,37374,15.06,73094.3,2.85,0.51,0.43,0,*75
1494605092.59,37375,15.06,73100.8,2.83,0.41,0.41,0,*71
1494605093.84,37376,15.06,73102.0,2.81,0.25,0.29,0,*7C
1494605095.08,37377,15.06,73102.8,2.81,0.37,0.29,0,*7E
1494605096.29,37378,15.06,73100.5,2.79,0.37,0.41,0,*78
1494605097.51,37379,15.06,73100.0,2.79,0.25,0.29,0,*74
1494605098.69,37380,15.06,73092.5,2.75,-0.03,-0.03,0,*72
1494605099.85,37381,15.06,73098.5,2.75,0.01,0.09,0,*7B
1494605101.05,37382,15.06,73100.3,2.73,0.05,0.05,0,*76
1494605102.3,37383,15.06,73102.8,2.73,0.29,0.21,0,*7F
1494605103.49,37384,15.06,73098.5,2.71,0.09,0.17,0,*4D
1494605104.65,37385,15.06,73096.0,2.71,0.05,0.05,0,*73
1494605105.86,37386,15.06,73106.8,2.71,0.17,0.17,0,*70
1494605107.1,37387,15.06,73102.5,2.69,0.25,0.25,0,*78
1494605108.3,37388,15.06,73098.5,2.67,-0.07,-0.07,0,*79
1494605109.48,37389,15.06,73100.0,2.67,0.01,0.01,0,*78
1494605110.67,37390,15.06,73094.8,2.63,-0.03,-0.03,0,*74
1494605111.87,37391,15.06,73100.0,2.63,-0.15,-0.07,0,*46
1494605113.04,37392,15.06,73098.3,2.61,-0.07,-0.07,0,*74
1494605114.25,37393,15.06,73100.5,2.61,0.17,0.21,0,*70
1494605115.42,37394,15.06,73110.8,2.61,-0.07,-0.03,0,*76
1494605116.63,37395,15.06,73108.8,2.61,0.21,0.17,0,*76
1494605117.86,37396,15.06,73102.3,2.59,0.33,0.33,0,*7B
1494605119.06,37397,15.06,73086.3,2.61,0.33,0.33,0,*71
1494605120.25,37398,15.06,73090.5,2.59,0.05,0.05,0,*75
1494605121.47,37399,15.06,73098.8,2.59,0.13,0.05,0,*43
1494605122.68,37400,15.06,73096.5,2.53,0.21,0.13,0,*78
1494605123.9,37401,15.06,73096.0,2.53,0.21,0.21,0,*78
1494605125.11,37402,15.06,73092.5,2.57,0.17,0.25,0,*7E
1494605126.32,37403,15.06,73102.5,2.53,0.29,0.29,0,*7A
1494605127.54,37404,15.06,73098.3,2.53,0.29,0.29,0,*7D
1494605128.75,37405,15.06,73092.0,2.53,0.29,0.29,0,*7C
1494605129.99,37406,15.06,73088.3,2.51,0.17,0.21,0,*78
1494605131.21,37407,15.06,73096.0,2.49,0.21,0.21,0,*75
1494605132.42,37408,15.06,73096.0,2.49,0.17,0.17,0,*7A
1494605133.66,37409,15.06,73098.3,2.51,0.21,0.17,0,*77
1494605134.84,37410,15.06,73096.3,2.49,0.17,0.09,0,*4C
1494605136.06,37411,15.06,73096.8,2.47,0.05,0.13,0,*4B
1494605137.25,37412,15.06,73098.8,2.47,0.05,0.05,0,*7F
1494605138.48,37413,15.06,73106.3,2.47,0.13,0.13,0,*7E
1494605139.69,37414,15.06,73106.3,2.45,0.13,0.13,0,*7B
1494605140.9,37415,15.06,73102.3,2.45,0.21,0.17,0,*7F
1494605142.12,37416,15.06,73100.5,2.45,0.21,0.21,0,*79
1494605143.36,37417,15.06,73098.5,2.43,0.17,0.17,0,*7E
1494605144.61,37418,15.06,73094.3,2.43,0.29,0.29,0,*71
1494605145.83,37419,15.06,73100.0,2.41,0.29,0.29,0,*72
1494605147.05,37420,15.06,73102.5,2.41,0.37,0.47,0,*7F
1494605148.27,37421,15.06,73100.0,2.41,0.87,0.87,0,*79
1494605149.5,37422,15.06,73102.8,2.41,0.87,0.87,0,*7A
1494605150.7,37423,15.06,73102.8,2.41,0.91,0.97,0,*7D
1494605151.93,37424,15.06,73104.8,2.41,0.83,0.83,0,*7C
1494605153.18,37425,15.06,73104.0,2.43,0.83,0.87,0,*7B
1494605154.41,37426,15.06,73110.5,2.43,0.97,1.09,0,*4A
1494605155.65,37427,15.06,73108.3,2.41,1.13,1.13,0,*7F
1494605156.88,37428,15.06,73106.3,2.43,0.97,0.91,0,*74
1494605158.13,37429,15.06,73106.0,2.43,0.75,0.75,0,*73
1494605159.35,37430,15.06,73110.0,2.41,0.59,0.59,0,*79
1494605160.58,37431,15.06,73100.8,2.41,0.51,0.47,0,*7F
1494605161.8,37432,15.06,73100.8,2.41,0.25,0.29,0,*77
1494605163.04,37433,15.06,73098.8,2.39,0.21,0.21,0,*75
1494605164.27,37434,15.06,73102.8,2.39,0.13,0.13,0,*72
1494605165.52,37435,15.06,73098.0,2.39,0.47,0.55,0,*70
1494605166.75,37436,15.06,73088.8,2.39,0.67,0.59,0,*7D
1494605168.0,37437,15.06,73092.3,2.39,0.55,0.59,0,*7D
1494605169.22,37438,15.06,73096.0,2.37,0.17,0.17,0,*70
1494605170.45,37439,15.06,73096.0,2.39,0.13,0.13,0,*7F
1494605171.62,37440,15.06,73104.0,2.37,0.09,0.09,0,*7F
1494605172.84,37441,15.06,73098.3,2.37,0.21,0.21,0,*7E
1494605174.08,37442,15.06,73092.3,2.33,0.17,0.17,0,*79
1494605175.32,37443,15.06,73088.8,2.33,0.29,0.29,0,*78
1494605176.52,37444,15.06,73094.0,2.35,0.17,0.17,0,*79
1494605177.76,37445,15.06,73096.8,2.33,0.17,0.13,0,*7A
1494605178.99,37446,15.06,73106.3,2.33,0.17,0.13,0,*79
1494605180.23,37447,15.06,73096.3,2.29,0.29,0.29,0,*77
1494605181.45,37448,15.06,73100.8,2.27,0.25,0.25,0,*76
1494605182.66,37449,15.06,73104.8,2.27,0.25,0.25,0,*77
1494605183.88,37450,15.06,73104.0,2.27,0.37,0.37,0,*7F
1494605185.07,37451,15.06,73102.8,2.27,0.47,0.43,0,*7A
1494605186.3,37452,15.06,73098.8,2.27,0.55,0.47,0,*7E
1494605187.52,37453,15.06,73102.5,2.27,0.47,0.55,0,*7F
1494605188.74,37454,15.06,73100.0,2.25,0.47,0.43,0,*7D
1494605189.96,37455,15.06,73096.8,2.27,0.47,0.47,0,*7A
1494605191.21,37456,15.06,73102.3,2.25,0.47,0.47,0,*7B
1494605192.45,37457,15.06,73098.0,2.25,0.59,0.55,0,*76
1494605193.7,37458,15.06,73104.8,2.25,0.59,0.59,0,*75
1494605194.94,37459,15.06,73108.3,2.25,0.75,0.75,0,*74
1494605196.18,37460,15.06,73100.0,2.25,0.75,0.71,0,*7A
1494605197.39,37461,15.06,73094.8,2.23,0.67,0.71,0,*7E
1494605198.63,37462,15.06,73102.5,2.25,0.75,0.83,0,*75
1494605199.87,37463,15.06,73094.5,2.25,0.75,0.75,0,*7D
1494605201.11,37464,15.06,73104.0,2.25,0.59,0.59,0,*7A
1494605202.36,37465,15.06,73102.5,2.25,0.59,0.59,0,*7B
1494605203.61,37466,15.06,73098.0,2.25,0.55,0.59,0,*74
1494605204.83,37467,15.06,73104.3,2.23,0.55,0.55,0,*7F
1494605206.04,37468,15.06,73100.5,2.23,0.67,0.63,0,*74
1494605207.25,37469,15.06,73096.3,2.23,0.71,0.71,0,*71
1494605208.47,37470,15.06,73098.8,2.23,0.71,0.71,0,*79
1494605209.69,37471,15.06,73096.5,2.23,0.71,0.71,0,*78
1494605210.9,37472,15.06,73104.0,2.23,0.71,0.71,0,*7B
1494605212.11,37473,15.06,73102.0,2.23,0.71,0.67,0,*7D
1494605213.33,37474,15.06,73104.3,2.23,0.79,0.79,0,*7D
1494605214.55,37475,15.06,73090.5,2.23,0.79,0.79,0,*7C
1494605215.8,37476,15.06,73084.0,2.25,0.83,0.91,0,*7A
1494605217.02,37477,15.06,73094.0,2.23,0.91,0.95,0,*7A
1494605218.22,37478,15.06,73098.0,2.23,1.01,0.95,0,*4D
1494605219.41,37479,15.06,73096.8,2.23,1.01,0.95,0,*4C
1494605220.62,37480,15.06,73104.5,2.25,1.05,1.05,0,*70
1494605221.88,37481,15.06,73106.8,2.25,1.17,1.21,0,*74
1494605223.07,37482,15.06,73106.5,2.25,0.97,0.97,0,*72
1494605224.27,37483,15.06,73102.0,2.27,0.95,0.97,0,*73
1494605225.5,37484,15.06,73094.3,2.25,1.05,1.09,0,*78
1494605226.76,37485,15.06,73098.0,2.25,1.09,1.17,0,*7A
1494605227.93,37486,15.06,73096.8,2.23,1.01,1.01,0,*70
1494605229.14,37487,15.06,73098.5,2.25,0.97,1.05,0,*4D
1494605230.4,37488,15.06,73098.0,2.25,1.21,1.17,0,*7D
1494605231.65,37489,15.06,73094.8,2.25,0.95,0.87,0,*7A
1494605232.87,37490,15.06,73098.0,2.27,0.83,0.75,0,*7A
1494605234.13,37491,15.06,73104.3,2.25,1.09,1.21,0,*7A
1494605235.38,37492,15.06,73106.5,2.25,1.51,1.55,0,*77
1494605236.62,37493,15.06,73110.0,2.27,1.55,1.55,0,*70
1494605237.84,37494,15.06,73106.8,2.27,1.43,1.51,0,*74
1494605239.07,37495,15.06,73100.0,2.27,1.55,1.55,0,*76
1494605240.33,37496,15.06,73100.5,2.29,1.97,2.05,0,*73
1494605241.58,37497,15.06,73104.8,2.29,2.09,2.17,0,*75
1494605242.84,37498,15.06,73104.8,2.33,1.97,2.05,0,*76
1494605244.06,37499,15.06,73106.3,2.35,1.67,1.67,0,*79
1494605245.29,37500,15.06,73104.5,2.35,2.01,2.09,0,*70
1494605246.49,37501,15.06,73110.0,2.35,2.25,2.35,0,*78
1494605247.69,37502,15.06,73114.5,2.35,2.31,2.39,0,*72
1494605248.92,37503,15.06,73106.0,2.37,1.97,1.97,0,*79
1494605250.16,37504,15.06,73106.0,2.37,2.01,2.01,0,*7E
1494605251.41,37505,15.06,73098.8,2.39,2.13,2.13,0,*71
1494605252.66,37506,15.06,73092.5,2.39,1.93,1.93,0,*72
1494605253.86,37507,15.06,73088.3,2.39,1.83,1.83,0,*73
1494605255.12,37508,15.06,73092.3,2.39,2.05,2.05,0,*7C
1494605256.37,37509,15.06,73098.3,2.43,2.09,2.05,0,*7C
1494605257.61,37510,15.06,73096.0,2.43,1.83,1.85,0,*7E
1494605258.82,37511,15.06,73102.0,2.41,1.83,1.85,0,*7D
1494605260.0,37512,15.06,73102.5,2.41,1.83,1.75,0,*71
1494605261.24,37513,15.06,73108.3,2.43,1.83,1.85,0,*7D
1494605262.44,37514,15.06,73096.5,2.43,1.83,1.83,0,*7C
1494605263.7,37515,15.06,73100.0,2.43,1.47,1.47,0,*7D
1494605264.95,37516,15.06,73104.8,2.43,1.59,1.55,0,*72
1494605266.21,37517,15.06,73102.3,2.43,1.71,1.67,0,*78
1494605267.46,37518,15.06,73104.0,2.43,1.47,1.55,0,*73
1494605268.73,37519,15.06,73102.3,2.43,1.37,1.37,0,*71
1494605269.96,37520,15.06,73100.8,2.45,1.63,1.63,0,*7D
