1494622800.37,52036,14.0,73200.8,0.33,-0.53,-0.53,0,*4F
1494622801.57,52037,13.94,73194.5,0.33,-0.41,-0.45,0,*4A
1494622802.76,52038,14.0,73204.0,0.33,-0.37,-0.45,0,*44
1494622803.95,52039,14.0,73198.5,0.35,-0.37,-0.41,0,*47
1494622805.13,52040,14.0,73206.5,0.35,-0.37,-0.41,0,*49
1494622806.31,52041,14.0,73206.5,0.35,-0.37,-0.41,0,*48
1494622807.5,52042,14.0,73204.0,0.35,-0.41,-0.41,0,*4A
1494622808.69,52043,14.0,73202.3,0.33,-0.53,-0.53,0,*4D
1494622809.88,52044,14.0,73196.8,0.35,-0.41,-0.41,0,*4C
1494622811.06,52045,14.0,73202.5,0.35,-0.41,-0.41,0,*4D
1494622812.26,52046,14.0,73202.0,0.33,-0.53,-0.41,0,*4B
1494622813.46,52047,14.0,73198.0,0.33,-0.45,-0.45,0,*49
1494622814.64,52048,14.0,73196.3,0.35,-0.49,-0.49,0,*40
1494622815.82,52049,14.0,73196.3,0.35,-0.41,-0.41,0,*41
1494622817.02,52050,14.0,73196.8,0.33,-0.41,-0.53,0,*4C
1494622818.22,52051,14.0,73206.3,0.33,-0.45,-0.45,0,*4E
1494622819.4,52052,14.0,73198.0,0.35,-0.41,-0.49,0,*43
1494622820.58,52053,14.0,73200.0,0.35,-0.41,-0.45,0,*4E
1494622821.75,52054,14.0,73198.8,0.35,-0.45,-0.45,0,*4D
1494622822.94,52055,14.0,73200.0,0.35,-0.41,-0.41,0,*4C
1494622824.11,52056,14.0,73202.0,0.35,-0.45,-0.45,0,*4F
1494622825.31,52057,14.0,73202.0,0.33,-0.53,-0.53,0,*48
1494622826.49,52058,13.94,73194.8,0.35,-0.41,-0.41,0,*41
1494622827.68,52059,14.0,73202.5,0.35,-0.41,-0.41,0,*40
1494622828.88,52060,14.0,73202.0,0.33,-0.45,-0.41,0,*48
1494622830.09,52061,14.0,73194.0,0.33,-0.41,-0.41,0,*4D
1494622831.26,52062,14.0,73196.5,0.35,-0.33,-0.37,0,*4C
1494622832.47,52063,14.0,73196.8,0.33,-0.37,-0.41,0,*4E
1494622833.64,52064,14.0,73192.3,0.35,-0.37,-0.37,0,*4E
1494622834.85,52065,14.0,73190.8,0.33,-0.41,-0.37,0,*48
1494622836.03,52066,14.0,73198.3,0.35,-0.37,-0.37,0,*4C
1494622837.21,52067,14.0,73200.3,0.35,-0.41,-0.37,0,*4C
1494622838.39,52068,13.94,73196.8,0.35,-0.41,-0.41,0,*42
1494622839.58,52069,14.0,73202.5,0.35,-0.41,-0.41,0,*43
1494622840.76,52070,14.0,73202.5,0.35,-0.41,-0.49,0,*43
1494622841.96,52071,14.0,73202.5,0.33,-0.45,-0.53,0,*4B
1494622843.16,52072,14.0,73202.3,0.33,-0.41,-0.41,0,*4F
1494622844.34,52073,14.0,73202.0,0.35,-0.37,-0.45,0,*4D
1494622845.54,52074,14.0,73198.0,0.33,-0.45,-0.41,0,*4D
1494622846.72,52075,14.0,73202.0,0.35,-0.49,-0.41,0,*46
1494622847.92,52076,14.0,73202.0,0.33,-0.45,-0.45,0,*4B
1494622849.12,52077,14.0,73202.8,0.33,-0.37,-0.41,0,*4B
1494622850.3,52078,14.0,73206.3,0.35,-0.37,-0.37,0,*43
1494622851.48,52079,14.0,73204.8,0.35,-0.37,-0.41,0,*43
1494622852.67,52080,14.0,73204.8,0.33,-0.45,-0.57,0,*41
1494622853.87,52081,14.0,73204.5,0.33,-0.45,-0.45,0,*43
1494622855.06,52082,14.0,73210.5,0.33,-0.45,-0.53,0,*47
1494622856.26,52083,14.0,73208.3,0.33,-0.45,-0.45,0,*41
1494622857.45,52084,14.0,73208.5,0.33,-0.53,-0.53,0,*46
1494622858.65,52085,14.0,73214.8,0.33,-0.45,-0.49,0,*4B
1494622859.85,52086,14.0,73206.3,0.33,-0.45,-0.45,0,*44
1494622861.04,52087,14.0,73200.0,0.33,-0.53,-0.53,0,*45
1494622862.23,52088,14.0,73204.5,0.35,-0.37,-0.41,0,*4D
1494622863.43,52089,14.0,73210.0,0.33,-0.37,-0.37,0,*4B
1494622864.61,52090,14.0,73210.8,0.35,-0.37,-0.37,0,*45
1494622865.79,52091,14.0,73210.8,0.35,-0.41,-0.41,0,*44
1494622866.99,52092,14.0,73206.0,0.33,-0.53,-0.53,0,*41
1494622868.17,52093,14.0,73212.0,0.35,-0.41,-0.41,0,*46
1494622869.37,52094,14.0,73210.5,0.33,-0.53,-0.53,0,*47
1494622870.56,52095,14.0,73214.0,0.33,-0.57,-0.57,0,*46
1494622871.74,52096,14.0,73208.8,0.35,-0.53,-0.53,0,*43
1494622872.93,52097,14.0,73208.5,0.33,-0.57,-0.57,0,*44
1494622874.12,52098,14.0,73206.3,0.35,-0.41,-0.41,0,*4D
1494622875.31,52099,14.0,73208.5,0.33,-0.53,-0.53,0,*4A
1494622876.5,52100,14.0,73200.0,0.33,-0.65,-0.65,0,*4B
1494622877.7,52101,14.0,73206.5,0.33,-0.53,-0.57,0,*4E
1494622878.9,52102,14.0,73208.5,0.33,-0.45,-0.57,0,*4A
1494622880.09,52103,14.0,73210.3,0.33,-0.57,-0.65,0,*49
1494622881.28,52104,14.0,73212.5,0.33,-0.65,-0.65,0,*4F
1494622882.47,52105,13.94,73206.8,0.33,-0.65,-0.65,0,*4E
1494622883.65,52106,14.0,73204.0,0.31,-0.57,-0.57,0,*4F
1494622884.84,52107,14.0,73210.5,0.29,-0.61,-0.69,0,*4F
1494622886.01,52108,14.0,73208.5,0.31,-0.65,-0.65,0,*41
1494622887.2,52109,14.0,73208.3,0.29,-0.61,-0.73,0,*4A
1494622888.37,52110,14.0,73208.0,0.31,-0.65,-0.65,0,*48
1494622889.55,52111,14.0,73208.0,0.31,-0.65,-0.77,0,*4A
1494622890.72,52112,14.0,73210.8,0.31,-0.77,-0.69,0,*45
1494622891.89,52113,14.0,73210.5,0.31,-0.69,-0.69,0,*4B
1494622893.1,52114,14.0,73208.3,0.29,-0.81,-0.73,0,*48
1494622894.28,52115,14.0,73208.8,0.31,-0.69,-0.77,0,*42
1494622895.48,52116,14.0,73208.3,0.29,-0.73,-0.73,0,*47
1494622896.66,52117,14.0,73208.0,0.31,-0.69,-0.69,0,*4F
1494622897.84,52118,14.0,73208.3,0.29,-0.61,-0.61,0,*49
1494622899.05,52119,14.0,73208.8,0.29,-0.69,-0.73,0,*43
1494622900.25,52120,14.0,73214.5,0.29,-0.69,-0.69,0,*42
1494622901.45,52121,14.0,73204.5,0.29,-0.69,-0.73,0,*48
1494622902.65,52122,14.0,73204.8,0.29,-0.69,-0.81,0,*46
1494622903.85,52123,13.94,73208.8,0.29,-0.69,-0.73,0,*4A
1494622905.06,52124,14.0,73214.8,0.29,-0.69,-0.73,0,*4D
1494622906.25,52125,14.0,73208.3,0.29,-0.61,-0.69,0,*4F
1494622907.44,52126,14.0,73208.3,0.29,-0.61,-0.61,0,*44
1494622908.6,52127,14.0,73204.8,0.27,-0.61,-0.61,0,*4B
1494622909.78,52128,14.0,73208.8,0.27,-0.69,-0.69,0,*44
1494622910.95,52129,14.0,73208.5,0.27,-0.69,-0.69,0,*45
1494622912.12,52130,14.0,73212.0,0.27,-0.61,-0.69,0,*45
1494622913.3,52131,14.0,73210.0,0.27,-0.69,-0.81,0,*4A
1494622914.48,52132,13.94,73208.3,0.27,-0.73,-0.73,0,*4F
1494622915.69,52133,13.94,73210.5,0.29,-0.73,-0.73,0,*40
1494622916.87,52134,14.0,73210.3,0.27,-0.73,-0.81,0,*44
1494622918.05,52135,14.0,73218.3,0.27,-0.73,-0.81,0,*45
1494622919.23,52136,14.0,73214.8,0.27,-0.73,-0.73,0,*4B
1494622920.41,52137,14.0,73212.8,0.27,-0.57,-0.57,0,*4A
1494622921.58,52138,13.94,73206.8,0.27,-0.49,-0.49,0,*45
1494622922.75,52139,13.94,73198.5,0.23,-0.53,-0.61,0,*41
1494622923.93,52140,14.0,73216.5,0.27,-0.57,-0.57,0,*4A
1494622925.11,52141,13.94,73208.8,0.27,-0.57,-0.69,0,*46
1494622926.28,52142,13.94,73208.3,0.27,-0.69,-0.73,0,*43
1494622927.47,52143,13.94,73208.3,0.27,-0.73,-0.73,0,*49
1494622928.65,52144,14.0,73208.0,0.27,-0.81,-0.73,0,*43
1494622929.83,52145,13.94,73214.0,0.23,-0.77,-0.77,0,*4B
1494622931.03,52146,14.0,73212.8,0.23,-0.77,-0.85,0,*45
1494622932.2,52147,13.94,73206.5,0.27,-0.81,-0.81,0,*4D
1494622933.39,52148,13.94,73208.5,0.23,-0.73,-0.77,0,*42
1494622934.57,52149,14.0,73208.3,0.27,-0.73,-0.73,0,*43
1494622935.77,52150,13.94,73206.5,0.23,-0.85,-0.77,0,*42
1494622936.97,52151,13.94,73204.0,0.23,-0.77,-0.85,0,*43
1494622938.15,52152,14.0,73206.5,0.23,-0.77,-0.77,0,*4D
1494622939.33,52153,13.94,73206.5,0.27,-0.73,-0.81,0,*45
1494622940.51,52154,14.0,73208.3,0.27,-0.73,-0.73,0,*4F
1494622941.69,52155,13.94,73208.3,0.23,-0.77,-0.77,0,*4A
1494622942.87,52156,14.0,73214.3,0.23,-0.77,-0.73,0,*4D
1494622944.09,52157,13.94,73204.0,0.23,-0.85,-0.85,0,*48
1494622945.32,52158,14.0,73210.3,0.21,-0.89,-0.81,0,*4D
1494622946.52,52159,14.0,73212.5,0.21,-0.81,-0.81,0,*44
1494622947.72,52160,13.94,73208.8,0.19,-0.81,-0.89,0,*4D
1494622948.96,52161,13.94,73206.8,0.21,-0.89,-0.89,0,*4F
1494622950.16,52162,14.0,73208.5,0.19,-0.81,-0.89,0,*4F
1494622951.41,52163,13.94,73208.5,0.21,-0.89,-0.89,0,*4D
1494622952.65,52164,13.94,73210.3,0.21,-0.89,-0.89,0,*4A
1494622953.86,52165,13.94,73210.5,0.19,-0.89,-0.81,0,*48
1494622955.06,52166,13.94,73210.3,0.19,-0.81,-0.89,0,*4B
1494622956.24,52167,13.94,73208.8,0.19,-0.81,-0.81,0,*42
1494622957.44,52168,14.0,73208.5,0.19,-0.89,-0.81,0,*45
1494622958.62,52169,13.94,73206.0,0.19,-0.81,-0.81,0,*4C
1494622959.82,52170,14.0,73208.0,0.19,-0.81,-0.89,0,*4C
1494622961.04,52171,13.94,73210.3,0.19,-0.89,-0.89,0,*45
1494622962.26,52172,13.94,73210.8,0.21,-0.89,-0.81,0,*45
1494622963.44,52173,13.94,73210.8,0.19,-0.77,-0.77,0,*47
1494622964.62,52174,14.0,73212.5,0.19,-0.77,-0.77,0,*40
1494622965.84,52175,14.0,73210.0,0.17,-0.81,-0.85,0,*4B
1494622967.02,52176,13.94,73208.3,0.15,-0.73,-0.81,0,*43
1494622968.2,52177,13.94,73204.8,0.19,-0.69,-0.69,0,*43
1494622969.37,52178,13.94,73204.8,0.19,-0.69,-0.57,0,*41
1494622970.56,52179,13.94,73204.8,0.17,-0.61,-0.61,0,*43
1494622971.74,52180,14.0,73208.5,0.19,-0.57,-0.53,0,*4F
1494622972.91,52181,13.94,73200.0,0.19,-0.57,-0.65,0,*4B
1494622974.08,52182,13.94,73204.3,0.19,-0.65,-0.65,0,*49
1494622975.28,52183,14.0,73208.3,0.19,-0.89,-0.81,0,*40
1494622976.5,52184,13.94,73206.8,0.17,-0.81,-0.85,0,*45
1494622977.74,52185,13.94,73212.0,0.17,-0.85,-0.85,0,*40
1494622978.94,52186,13.94,73212.5,0.15,-0.81,-0.85,0,*45
1494622980.14,52187,13.94,73214.5,0.17,-0.73,-0.81,0,*4F
1494622981.35,52188,13.94,73210.5,0.17,-0.81,-0.81,0,*4D
1494622982.59,52189,14.0,73214.3,0.17,-0.85,-0.93,0,*4B
1494622983.79,52190,13.94,73212.8,0.15,-0.81,-0.85,0,*42
1494622985.03,52191,13.94,73210.0,0.17,-0.85,-0.93,0,*42
1494622986.27,52192,14.0,73214.3,0.17,-0.85,-0.85,0,*46
1494622987.51,52193,13.94,73208.8,0.17,-0.93,-0.93,0,*47
1494622988.75,52194,13.94,73214.0,0.17,-0.85,-0.93,0,*47
1494622989.97,52195,13.94,73214.5,0.15,-0.93,-0.85,0,*44
1494622991.21,52196,13.94,73208.8,0.17,-0.85,-0.85,0,*42
1494622992.43,52197,13.94,73212.5,0.15,-0.85,-0.93,0,*46
1494622993.65,52198,14.0,73214.8,0.15,-0.85,-0.85,0,*4E
1494622994.86,52199,13.94,73212.0,0.17,-0.81,-0.73,0,*40
1494622996.04,52200,14.0,73218.0,0.15,-0.81,-0.81,0,*4C
1494622997.22,52201,13.94,73212.0,0.15,-0.81,-0.73,0,*40
1494622998.42,52202,13.94,73214.0,0.15,-0.81,-0.85,0,*4A
1494622999.6,52203,13.94,73210.3,0.15,-0.81,-0.81,0,*4F
1494623000.78,52204,13.94,73214.8,0.15,-0.73,-0.73,0,*48
1494623002.01,52205,13.94,73212.0,0.15,-0.85,-0.93,0,*4E
1494623003.26,52206,13.94,73210.5,0.13,-0.97,-0.97,0,*4C
1494623004.5,52207,13.94,73214.0,0.11,-0.89,-0.97,0,*40
1494623005.72,52208,13.94,73212.0,0.15,-0.85,-0.93,0,*43
1494623006.97,52209,14.0,73214.3,0.13,-0.89,-0.89,0,*43
1494623008.19,52210,13.94,73208.8,0.13,-0.77,-0.85,0,*46
1494623009.43,52211,13.94,73210.8,0.11,-0.85,-0.85,0,*48
1494623010.67,52212,13.94,73210.5,0.11,-0.85,-0.89,0,*47
1494623011.92,52213,13.94,73208.8,0.13,-0.85,-0.89,0,*44
1494623013.17,52214,13.94,73208.5,0.13,-0.89,-0.85,0,*43
1494623014.42,52215,13.94,73208.0,0.11,-0.97,-0.85,0,*4F
1494623015.66,52216,13.94,73206.3,0.11,-0.89,-0.97,0,*40
1494623016.91,52217,13.94,73206.0,0.13,-0.89,-0.97,0,*43
1494623018.15,52218,13.94,73206.8,0.13,-0.85,-0.85,0,*43
1494623019.4,52219,14.0,73210.3,0.13,-0.89,-0.89,0,*42
1494623020.65,52220,14.0,73210.8,0.13,-0.97,-0.97,0,*48
1494623021.9,52221,13.94,73206.0,0.13,-0.97,-0.97,0,*49
1494623023.15,52222,13.94,73206.5,0.11,-0.89,-0.97,0,*47
1494623024.39,52223,13.94,73204.3,0.11,-0.89,-0.85,0,*45
1494623025.56,52224,13.94,73208.0,0.09,-0.81,-0.81,0,*77
1494623026.77,52225,14.0,73210.3,0.09,-0.89,-0.89,0,*76
1494623027.99,52226,13.94,73204.0,0.11,-0.77,-0.85,0,*41
1494623029.23,52227,13.94,73200.5,0.11,-0.85,-0.85,0,*4D
1494623030.43,52228,13.94,73206.3,0.11,-0.77,-0.77,0,*42
1494623031.67,52229,13.94,73200.8,0.11,-0.85,-0.85,0,*43
1494623032.88,52230,13.94,73206.8,0.11,-0.77,-0.85,0,*46
1494623034.09,52231,13.94,73208.3,0.11,-0.73,-0.73,0,*4A
1494623035.25,52232,14.0,73208.5,0.09,-0.69,-0.81,0,*76
1494623036.45,52233,14.0,73208.5,0.09,-0.89,-0.81,0,*79
1494623037.67,52234,13.94,73206.3,0.11,-0.85,-0.77,0,*42
1494623038.89,52235,13.94,73204.3,0.11,-0.77,-0.85,0,*43
1494623040.1,52236,13.94,73202.3,0.11,-0.77,-0.85,0,*40
1494623041.31,52237,13.94,73212.0,0.11,-0.73,-0.73,0,*4C
1494623042.47,52238,13.94,73204.0,0.09,-0.69,-0.69,0,*7A
1494623043.64,52239,13.94,73208.8,0.09,-0.69,-0.77,0,*74
1494623044.81,52240,13.94,73204.5,0.09,-0.69,-0.69,0,*75
1494623045.98,52241,14.0,73206.3,0.09,-0.69,-0.69,0,*74
1494623047.18,52242,14.0,73208.0,0.11,-0.65,-0.73,0,*49
1494623048.34,52243,13.94,73208.8,0.09,-0.77,-0.69,0,*79
1494623049.51,52244,13.94,73208.0,0.09,-0.77,-0.69,0,*7E
1494623050.67,52245,13.94,73206.8,0.09,-0.77,-0.81,0,*79
1494623051.87,52246,13.94,73206.0,0.09,-0.89,-0.81,0,*7B
1494623053.08,52247,14.0,73208.3,0.11,-0.77,-0.85,0,*46
1494623054.3,52248,13.94,73204.5,0.11,-0.77,-0.85,0,*49
1494623055.54,52249,13.94,73204.5,0.07,-0.89,-0.89,0,*72
1494623056.75,52250,14.0,73210.0,0.09,-0.89,-0.93,0,*7F
1494623057.96,52251,13.94,73206.5,0.09,-0.89,-0.93,0,*7E
1494623059.19,52252,14.0,73210.8,0.09,-1.01,-1.01,0,*76
1494623060.41,52253,13.94,73208.8,0.07,-0.89,-0.81,0,*71
1494623061.63,52254,13.94,73208.0,0.07,-0.81,-0.93,0,*7D
1494623062.8,52255,13.94,73210.3,0.09,-0.77,-0.81,0,*78
1494623064.0,52256,13.94,73204.3,0.07,-0.81,-0.81,0,*7C
1494623065.24,52257,13.94,73200.0,0.07,-0.93,-0.89,0,*76
1494623066.44,52258,13.94,73202.0,0.07,-0.81,-0.81,0,*72
1494623067.63,52259,13.94,73200.5,0.07,-0.69,-0.69,0,*73
1494623068.8,52260,13.94,73202.0,0.09,-0.69,-0.69,0,*77
1494623070.0,52261,13.94,73204.0,0.07,-0.77,-0.81,0,*71
1494623071.19,52262,13.94,73204.0,0.07,-0.69,-0.69,0,*7B
1494623072.39,52263,13.94,73206.0,0.07,-0.69,-0.69,0,*7A
1494623073.59,52264,13.94,73206.5,0.07,-0.77,-0.69,0,*72
1494623074.76,52265,14.0,73208.5,0.09,-0.77,-0.77,0,*72
1494623075.95,52266,13.94,73204.5,0.07,-0.77,-0.81,0,*76
1494623077.15,52267,13.94,73202.5,0.07,-0.81,-0.81,0,*7E
1494623078.39,52268,14.0,73204.3,0.07,-0.89,-0.89,0,*71
1494623079.64,52269,13.94,73206.8,0.07,-0.89,-0.93,0,*7B
1494623080.88,52270,13.94,73204.3,0.07,-1.01,-0.93,0,*42
1494623082.14,52271,13.94,73204.3,0.07,-1.01,-1.01,0,*79
1494623083.4,52272,13.94,73204.3,0.07,-1.01,-1.05,0,*7E
1494623084.65,52273,13.94,73204.0,0.07,-1.01,-1.01,0,*7B
1494623085.89,52274,13.94,73208.8,0.07,-0.93,-0.93,0,*7C
1494623087.13,52275,14.0,73212.3,0.07,-0.93,-0.89,0,*76
1494623088.34,52276,13.94,73206.5,0.01,-0.89,-0.97,0,*77
1494623089.55,52277,13.94,73208.3,0.01,-0.93,-0.93,0,*79
1494623090.76,52278,13.94,73204.5,0.05,-0.93,-0.97,0,*76
1494623091.98,52279,14.0,73206.5,0.05,-0.97,-1.05,0,*49
1494623093.2,52280,13.94,73208.0,0.01,-1.09,-1.01,0,*79
1494623094.43,52281,13.94,73206.3,0.05,-1.05,-1.09,0,*78
1494623095.65,52282,14.0,73206.0,0.01,-1.01,-1.01,0,*73
1494623096.88,52283,13.94,73210.5,0.01,-1.01,-1.01,0,*72
1494623098.1,52284,13.94,73210.5,0.01,-1.01,-1.09,0,*7D
1494623099.32,52285,13.94,73208.0,0.01,-1.01,-0.97,0,*4A
1494623100.53,52286,13.94,73204.3,0.01,-0.85,-0.85,0,*77
1494623101.74,52287,13.94,73208.0,0.01,-0.85,-0.85,0,*76
1494623102.96,52288,14.0,73208.0,0.01,-0.97,-0.97,0,*79
1494623104.18,52289,13.94,73210.8,0.01,-0.97,-1.01,0,*46
1494623105.4,52290,13.94,73204.3,0.01,-0.97,-1.01,0,*4E
1494623106.62,52291,13.94,73200.3,0.01,-0.97,-1.01,0,*4F
1494623107.83,52292,13.94,73206.3,0.01,-0.85,-0.85,0,*72
1494623109.08,52293,13.94,73202.0,-0.01,-0.85,-0.85,0,*5E
1494623110.33,52294,13.94,73204.8,-0.01,-0.85,-0.89,0,*55
1494623111.54,52295,13.94,73208.3,0.01,-0.85,-0.89,0,*79
1494623112.75,52296,13.94,73210.3,0.01,-0.89,-0.89,0,*76
1494623113.96,52297,13.94,73204.3,0.01,-0.85,-0.89,0,*7B
1494623115.13,52298,13.94,73210.3,0.01,-0.77,-0.77,0,*78
1494623116.3,52299,13.94,73198.8,0.01,-0.77,-0.77,0,*79
1494623117.47,52300,13.94,73198.8,0.01,-0.77,-0.77,0,*78
1494623118.67,52301,13.94,73202.0,-0.01,-0.77,-0.77,0,*54
1494623119.89,52302,14.0,73210.8,-0.01,-0.77,-0.85,0,*5A
1494623121.06,52303,13.94,73206.3,0.01,-0.77,-0.77,0,*7B
1494623122.24,52304,13.94,73212.8,0.05,-0.73,-0.73,0,*78
1494623123.41,52305,13.94,73204.3,0.01,-0.77,-0.77,0,*7D
1494623124.58,52306,13.94,73208.0,0.01,-0.77,-0.77,0,*7E
1494623125.75,52307,13.94,73206.8,0.01,-0.77,-0.77,0,*7F
1494623126.91,52308,13.94,73208.5,0.01,-0.69,-0.69,0,*70
1494623128.09,52309,14.0,73208.0,0.01,-0.73,-0.73,0,*71
1494623129.25,52310,13.94,73206.0,0.05,-0.65,-0.69,0,*71
1494623130.45,52311,13.94,73202.8,0.05,-0.85,-0.73,0,*75
1494623131.64,52312,13.94,73210.0,0.05,-0.73,-0.85,0,*76
1494623132.83,52313,14.0,73212.3,0.01,-0.85,-0.77,0,*77
1494623134.0,52314,13.94,73208.0,0.05,-0.73,-0.81,0,*74
1494623135.22,52315,14.0,73210.5,0.01,-0.89,-0.89,0,*7C
1494623136.43,52316,13.94,73208.8,0.01,-0.97,-0.89,0,*70
1494623137.65,52317,14.0,73208.8,0.01,-0.97,-0.97,0,*7E
1494623138.86,52318,13.94,73210.5,0.01,-0.97,-0.97,0,*71
1494623140.08,52319,13.94,73210.0,0.01,-0.97,-1.01,0,*4E
1494623141.3,52320,13.94,73208.5,0.01,-0.97,-1.09,0,*4C
1494623142.56,52321,13.94,73210.3,-0.01,-1.01,-1.01,0,*56
1494623143.82,52322,13.94,73208.3,-0.01,-1.01,-1.09,0,*5D
1494623145.07,52323,13.94,73210.3,-0.01,-1.09,-1.01,0,*5C
1494623146.32,52324,13.94,73212.5,-0.01,-0.97,-0.97,0,*53
1494623147.57,52325,13.94,73210.0,-0.01,-0.89,-0.89,0,*52
1494623148.81,52326,13.94,73208.3,-0.01,-0.89,-0.89,0,*51
1494623150.06,52327,14.0,73212.5,-0.01,-0.89,-0.97,0,*5F
1494623151.28,52328,13.94,73206.8,-0.03,-1.01,-0.93,0,*67
1494623152.53,52329,13.94,73206.5,-0.01,-0.89,-0.89,0,*5E
1494623153.77,52330,13.94,73206.5,-0.01,-0.85,-0.97,0,*55
1494623155.02,52331,13.94,73206.3,-0.01,-0.97,-0.97,0,*57
1494623156.24,52332,13.94,73208.8,-0.03,-1.01,-0.93,0,*6C
1494623157.47,52333,14.0,73210.8,-0.03,-1.01,-1.01,0,*57
1494623158.71,52334,13.94,73208.8,-0.03,-1.05,-1.05,0,*50
1494623159.95,52335,13.94,73212.8,-0.03,-1.01,-1.05,0,*55
1494623161.17,52336,13.94,73214.3,-0.03,-0.93,-1.01,0,*68
1494623162.39,52337,14.0,73212.5,-0.03,-0.93,-1.01,0,*69
1494623163.6,52338,13.94,73214.0,-0.03,-0.93,-0.93,0,*5C
1494623164.82,52339,13.94,73210.3,-0.03,-0.93,-0.93,0,*5D
1494623166.04,52340,13.94,73202.5,-0.03,-0.85,-0.89,0,*5F
1494623167.25,52341,14.0,73212.8,-0.03,-0.93,-0.89,0,*59
1494623168.5,52342,13.94,73206.0,-0.01,-0.85,-0.85,0,*53
1494623169.7,52343,14.0,73214.5,-0.03,-0.81,-0.89,0,*58
1494623170.94,52344,13.94,73208.5,-0.01,-0.85,-0.89,0,*59
1494623172.19,52345,13.94,73208.5,-0.01,-0.85,-0.89,0,*58
1494623173.38,52346,14.0,73210.5,-0.03,-0.81,-0.89,0,*5D
1494623174.56,52347,13.94,73214.0,-0.03,-0.81,-0.81,0,*54
1494623175.74,52348,13.94,73212.0,-0.03,-0.81,-0.81,0,*5B
1494623176.94,52349,13.94,73214.0,-0.03,-0.89,-0.81,0,*52
1494623178.18,52350,13.94,73212.8,-0.01,-0.85,-0.85,0,*50
1494623179.4,52351,14.0,73214.3,-0.03,-0.89,-0.93,0,*58
1494623180.61,52352,13.94,73214.3,-0.03,-0.93,-0.93,0,*50
1494623181.86,52353,14.0,73212.0,-0.01,-0.97,-0.89,0,*5C
1494623183.08,52354,13.94,73210.0,-0.03,-0.93,-1.01,0,*6C
1494623184.32,52355,14.0,73212.5,-0.03,-1.05,-1.05,0,*57
1494623185.55,52356,13.94,73212.5,-0.03,-1.01,-1.05,0,*50
1494623186.78,52357,13.94,73210.8,-0.03,-1.01,-1.01,0,*55
1494623188.03,52358,13.94,73210.5,-0.05,-0.93,-1.01,0,*66
1494623189.28,52359,13.94,73208.5,-0.05,-1.01,-0.93,0,*67
1494623190.53,52360,14.0,73208.0,-0.05,-0.89,-0.89,0,*57
1494623191.73,52361,14.0,73212.3,-0.05,-0.81,-0.81,0,*56
1494623192.93,52362,13.94,73208.3,-0.05,-0.81,-0.81,0,*55
1494623194.13,52363,13.94,73206.5,-0.05,-0.77,-0.81,0,*5D
1494623195.33,52364,14.0,73218.3,-0.05,-0.77,-0.81,0,*5A
1494623196.51,52365,13.94,73216.5,-0.03,-0.81,-0.81,0,*54
1494623197.71,52366,14.0,73218.8,-0.03,-0.89,-0.81,0,*5F
1494623198.93,52367,14.0,73214.8,-0.03,-0.89,-0.89,0,*56
1494623200.17,52368,14.0,73202.3,-0.05,-0.89,-0.89,0,*5F
1494623201.38,52369,14.0,73208.3,-0.05,-0.81,-0.81,0,*5E
1494623202.58,52370,13.94,73206.5,-0.05,-0.73,-0.73,0,*56
1494623203.79,52371,13.94,73208.8,-0.05,-0.65,-0.73,0,*50
1494623204.95,52372,14.0,73210.3,-0.03,-0.65,-0.61,0,*56
1494623206.14,52373,13.94,73210.8,-0.01,-0.61,-0.61,0,*51
1494623207.35,52374,13.94,73206.8,-0.01,-0.73,-0.69,0,*5D
1494623208.51,52375,13.94,73208.8,-0.03,-0.65,-0.61,0,*51
1494623209.68,52376,14.0,73210.0,-0.03,-0.65,-0.65,0,*56
1494623210.87,52377,13.94,73206.5,-0.01,-0.61,-0.61,0,*55
1494623212.05,52378,13.94,73208.5,-0.03,-0.73,-0.73,0,*58
1494623213.26,52379,14.0,73212.8,-0.01,-0.69,-0.73,0,*50
1494623214.46,52380,13.94,73208.3,-0.01,-0.73,-0.77,0,*59
1494623215.67,52381,13.94,73208.3,-0.01,-0.73,-0.77,0,*58
1494623216.87,52382,13.94,73210.3,-0.03,-0.81,-0.89,0,*55
1494623218.09,52383,14.0,73214.3,-0.03,-0.89,-0.89,0,*5C
1494623219.28,52384,13.94,73208.5,-0.03,-0.81,-0.89,0,*53
1494623220.46,52385,13.94,73214.3,-0.03,-0.81,-0.81,0,*5A
1494623221.69,52386,14.0,73218.3,-0.01,-0.85,-0.77,0,*56
1494623222.93,52387,13.94,73210.0,-0.01,-0.85,-0.85,0,*5A
1494623224.13,52388,13.94,73212.0,-0.03,-0.81,-0.89,0,*5F
1494623225.35,52389,13.94,73210.5,-0.03,-0.89,-0.89,0,*56
1494623226.57,52390,13.94,73210.8,-0.03,-0.89,-0.89,0,*5E
1494623227.78,52391,14.0,73214.5,-0.03,-0.93,-0.89,0,*54
1494623229.0,52392,14.0,73210.8,-0.03,-0.89,-0.93,0,*57
1494623230.18,52393,13.94,73210.5,-0.03,-0.81,-0.81,0,*5D
1494623231.35,52394,13.94,73202.5,-0.03,-0.73,-0.81,0,*57
1494623232.53,52395,13.94,73206.8,-0.03,-0.77,-0.73,0,*5F
1494623233.72,52396,13.94,73196.0,-0.01,-0.61,-0.61,0,*5A
1494623234.89,52397,14.0,73200.8,-0.03,-0.73,-0.65,0,*5E
