1494630000.72,58035,13.88,73210.0,0.29,-0.49,-0.49,0,*4D
1494630001.91,58036,13.88,73212.0,0.29,-0.49,-0.45,0,*42
1494630003.11,58037,13.88,73208.5,0.29,-0.49,-0.45,0,*43
1494630004.28,58038,13.88,73212.5,0.31,-0.45,-0.45,0,*49
1494630005.46,58039,13.88,73212.5,0.31,-0.53,-0.53,0,*48
1494630006.66,58040,13.88,73210.0,0.29,-0.49,-0.49,0,*4F
1494630007.83,58041,13.88,73210.0,0.31,-0.45,-0.53,0,*40
1494630009.03,58042,13.88,73206.8,0.29,-0.49,-0.49,0,*4D
1494630010.2,58043,13.88,73208.0,0.31,-0.45,-0.53,0,*42
1494630011.37,58044,13.88,73208.3,0.31,-0.53,-0.57,0,*46
1494630012.57,58045,13.88,73210.0,0.29,-0.49,-0.57,0,*45
1494630013.77,58046,13.88,73210.0,0.29,-0.49,-0.49,0,*49
1494630014.96,58047,13.88,73208.3,0.29,-0.49,-0.61,0,*42
1494630016.16,58048,13.88,73210.8,0.29,-0.49,-0.49,0,*47
1494630017.35,58049,13.88,73212.5,0.29,-0.49,-0.57,0,*49
1494630018.53,58050,13.88,73212.0,0.31,-0.57,-0.57,0,*47
1494630019.7,58051,13.88,73212.5,0.31,-0.53,-0.53,0,*46
1494630020.9,58052,13.88,73214.8,0.29,-0.57,-0.57,0,*4C
1494630022.07,58053,13.88,73212.0,0.31,-0.65,-0.57,0,*45
1494630023.24,58054,13.88,73214.3,0.31,-0.65,-0.65,0,*43
1494630024.44,58055,13.88,73212.8,0.29,-0.57,-0.57,0,*4B
1494630025.64,58056,13.88,73218.8,0.29,-0.57,-0.57,0,*48
1494630026.83,58057,13.88,73216.8,0.29,-0.57,-0.61,0,*4C
1494630028.02,58058,13.88,73214.3,0.29,-0.49,-0.61,0,*4C
1494630029.19,58059,13.88,73218.5,0.31,-0.45,-0.53,0,*49
1494630030.37,58060,13.88,73218.0,0.31,-0.53,-0.53,0,*44
1494630031.57,58061,13.88,73216.5,0.29,-0.57,-0.49,0,*43
1494630032.74,58062,13.88,73216.3,0.31,-0.53,-0.45,0,*41
1494630033.92,58063,13.88,73214.3,0.31,-0.53,-0.53,0,*47
1494630035.12,58064,13.88,73210.8,0.29,-0.57,-0.57,0,*49
1494630036.31,58065,13.88,73212.5,0.29,-0.49,-0.57,0,*47
1494630037.51,58066,13.88,73214.3,0.29,-0.57,-0.49,0,*44
1494630038.71,58067,13.88,73218.3,0.29,-0.69,-0.61,0,*42
1494630039.88,58068,13.88,73218.8,0.31,-0.53,-0.57,0,*48
1494630041.08,58069,13.88,73216.8,0.29,-0.49,-0.49,0,*44
1494630042.28,58070,13.88,73218.3,0.29,-0.57,-0.57,0,*4C
1494630043.47,58071,13.94,73220.5,0.29,-0.61,-0.57,0,*48
1494630044.65,58072,13.88,73216.5,0.31,-0.65,-0.57,0,*46
1494630045.84,58073,13.88,73216.5,0.29,-0.61,-0.57,0,*4A
1494630047.03,58074,13.88,73210.3,0.29,-0.61,-0.57,0,*4D
1494630048.23,58075,13.88,73218.5,0.29,-0.57,-0.57,0,*49
1494630049.42,58076,13.88,73212.8,0.29,-0.61,-0.61,0,*4A
1494630050.62,58077,13.88,73214.5,0.29,-0.69,-0.69,0,*4B
1494630051.81,58078,13.88,73214.8,0.29,-0.61,-0.69,0,*4C
1494630053.01,58079,13.88,73216.3,0.29,-0.57,-0.61,0,*40
1494630054.19,58080,13.88,73216.8,0.29,-0.61,-0.61,0,*43
1494630055.39,58081,13.88,73216.5,0.29,-0.61,-0.57,0,*47
1494630056.59,58082,13.88,73216.8,0.29,-0.57,-0.49,0,*4E
1494630057.79,58083,13.88,73216.8,0.29,-0.49,-0.57,0,*4F
1494630058.98,58084,13.88,73214.3,0.29,-0.61,-0.57,0,*42
1494630060.17,58085,13.88,73212.8,0.29,-0.69,-0.61,0,*4E
1494630061.34,58086,13.88,73216.5,0.23,-0.61,-0.65,0,*4B
1494630062.5,58087,13.88,73218.5,0.27,-0.61,-0.61,0,*4A
1494630063.68,58088,13.88,73216.8,0.27,-0.57,-0.49,0,*4A
1494630064.86,58089,13.88,73216.3,0.27,-0.49,-0.57,0,*4B
1494630066.05,58090,13.88,73212.0,0.29,-0.57,-0.61,0,*47
1494630067.25,58091,13.88,73212.5,0.29,-0.49,-0.57,0,*4C
1494630068.42,58092,13.88,73214.3,0.27,-0.57,-0.61,0,*4B
1494630069.59,58093,13.88,73212.8,0.27,-0.61,-0.69,0,*47
1494630070.76,58094,13.88,73214.8,0.27,-0.49,-0.69,0,*4A
1494630071.93,58095,13.88,73218.0,0.27,-0.49,-0.57,0,*46
1494630073.1,58096,13.88,73218.0,0.23,-0.49,-0.57,0,*41
1494630074.28,58097,13.88,73216.0,0.27,-0.49,-0.49,0,*4B
1494630075.45,58098,13.88,73212.8,0.23,-0.61,-0.53,0,*41
1494630076.63,58099,13.88,73212.3,0.27,-0.57,-0.57,0,*45
1494630077.8,58100,13.88,73214.0,0.27,-0.57,-0.57,0,*44
1494630078.97,58101,13.88,73216.5,0.27,-0.49,-0.57,0,*4A
1494630080.15,58102,13.88,73212.0,0.27,-0.49,-0.49,0,*46
1494630081.33,58103,13.88,73214.0,0.27,-0.49,-0.49,0,*47
1494630082.5,58104,13.88,73216.8,0.23,-0.53,-0.53,0,*44
1494630083.68,58105,13.88,73212.3,0.27,-0.49,-0.49,0,*41
1494630084.85,58106,13.88,73212.8,0.27,-0.49,-0.57,0,*4D
1494630086.03,58107,13.88,73212.5,0.27,-0.49,-0.49,0,*43
1494630087.2,58108,13.88,73216.0,0.23,-0.53,-0.61,0,*49
1494630088.37,58109,13.88,73214.8,0.23,-0.73,-0.65,0,*4E
1494630089.55,58110,13.88,73220.3,0.27,-0.57,-0.49,0,*4A
1494630090.73,58111,13.88,73218.8,0.27,-0.57,-0.49,0,*4B
1494630091.91,58112,13.88,73220.3,0.27,-0.45,-0.49,0,*4B
1494630093.09,58113,13.88,73220.5,0.27,-0.45,-0.45,0,*46
1494630094.26,58114,13.88,73214.8,0.27,-0.45,-0.45,0,*41
1494630095.44,58115,13.88,73212.8,0.27,-0.41,-0.45,0,*44
1494630096.62,58116,13.88,73212.5,0.27,-0.45,-0.45,0,*43
1494630097.79,58117,13.88,73212.3,0.27,-0.45,-0.45,0,*42
1494630098.98,58118,13.88,73208.8,0.27,-0.41,-0.41,0,*4D
1494630100.15,58119,13.88,73206.3,0.23,-0.49,-0.49,0,*48
1494630101.36,58120,13.88,73202.0,0.29,-0.41,-0.45,0,*4C
1494630102.54,58121,13.88,73210.0,0.27,-0.41,-0.45,0,*43
1494630103.72,58122,13.88,73208.3,0.27,-0.41,-0.41,0,*44
1494630104.9,58123,13.88,73208.0,0.27,-0.41,-0.45,0,*41
1494630106.08,58124,13.88,73214.0,0.27,-0.45,-0.41,0,*46
1494630107.26,58125,13.88,73208.0,0.27,-0.45,-0.41,0,*47
1494630108.46,58126,13.88,73210.5,0.29,-0.45,-0.45,0,*4E
1494630109.66,58127,13.88,73214.5,0.29,-0.41,-0.45,0,*4B
1494630110.86,58128,13.88,73214.0,0.29,-0.45,-0.45,0,*40
1494630112.05,58129,13.88,73212.3,0.31,-0.41,-0.41,0,*48
1494630113.24,58130,13.88,73216.5,0.29,-0.45,-0.45,0,*49
1494630114.42,58131,13.88,73218.3,0.31,-0.37,-0.41,0,*40
1494630115.62,58132,13.88,73216.8,0.29,-0.45,-0.45,0,*4B
1494630116.83,58133,13.88,73220.3,0.29,-0.41,-0.45,0,*4E
1494630118.03,58134,13.88,73218.5,0.29,-0.41,-0.45,0,*49
1494630119.23,58135,13.88,73218.8,0.29,-0.45,-0.41,0,*48
1494630120.43,58136,13.88,73218.5,0.29,-0.45,-0.45,0,*4F
1494630121.63,58137,13.88,73222.3,0.29,-0.45,-0.45,0,*4E
1494630122.81,58138,13.88,73220.0,0.31,-0.41,-0.45,0,*4C
1494630124.01,58139,13.88,73220.0,0.29,-0.45,-0.49,0,*4C
1494630125.21,58140,13.88,73220.8,0.29,-0.45,-0.49,0,*42
1494630126.39,58141,13.88,73220.0,0.31,-0.45,-0.49,0,*4A
1494630127.59,58142,13.88,73220.8,0.29,-0.45,-0.49,0,*40
1494630128.79,58143,13.88,73222.5,0.29,-0.45,-0.49,0,*41
1494630129.96,58144,13.88,73218.8,0.31,-0.45,-0.45,0,*43
1494630131.16,58145,13.88,73218.0,0.29,-0.49,-0.57,0,*44
1494630132.33,58146,13.88,73216.0,0.31,-0.45,-0.45,0,*41
1494630133.53,58147,13.88,73218.5,0.29,-0.49,-0.49,0,*49
1494630134.7,58148,13.88,73218.0,0.31,-0.45,-0.45,0,*4F
1494630135.9,58149,13.88,73220.5,0.29,-0.49,-0.49,0,*47
1494630137.1,58150,13.88,73218.0,0.29,-0.57,-0.57,0,*4F
1494630138.31,58151,13.88,73218.5,0.29,-0.57,-0.49,0,*41
1494630139.48,58152,13.88,73220.8,0.27,-0.49,-0.49,0,*43
1494630140.65,58153,13.88,73216.5,0.31,-0.45,-0.53,0,*42
1494630141.85,58154,13.88,73216.8,0.29,-0.49,-0.49,0,*4B
1494630143.05,58155,13.88,73214.8,0.29,-0.49,-0.49,0,*4A
1494630144.25,58156,13.88,73212.8,0.29,-0.49,-0.49,0,*49
1494630145.45,58157,13.88,73214.3,0.29,-0.49,-0.53,0,*43
1494630146.64,58158,13.88,73216.5,0.29,-0.49,-0.49,0,*47
1494630147.85,58159,13.88,73214.5,0.29,-0.49,-0.49,0,*46
1494630149.02,58160,13.88,73216.5,0.27,-0.49,-0.49,0,*42
1494630150.22,58161,13.88,73212.8,0.29,-0.49,-0.57,0,*42
1494630151.42,58162,13.88,73214.0,0.29,-0.49,-0.49,0,*4E
1494630152.62,58163,13.88,73214.5,0.29,-0.49,-0.49,0,*4F
1494630153.79,58164,13.88,73214.3,0.27,-0.45,-0.49,0,*4A
1494630154.99,58165,13.88,73214.5,0.29,-0.45,-0.49,0,*45
1494630156.2,58166,13.88,73212.8,0.29,-0.45,-0.49,0,*46
1494630157.37,58167,13.88,73214.5,0.27,-0.57,-0.57,0,*45
1494630158.55,58168,13.88,73214.0,0.27,-0.49,-0.49,0,*4A
1494630159.72,58169,13.88,73212.3,0.27,-0.49,-0.49,0,*4B
1494630160.9,58170,13.88,73214.0,0.27,-0.49,-0.49,0,*43
1494630162.08,58171,13.88,73216.5,0.27,-0.49,-0.49,0,*42
1494630163.25,58172,13.88,73216.5,0.27,-0.57,-0.57,0,*41
1494630164.43,58173,13.88,73216.5,0.27,-0.49,-0.49,0,*40
1494630165.6,58174,13.88,73216.5,0.27,-0.57,-0.57,0,*47
1494630166.78,58175,13.88,73212.8,0.27,-0.49,-0.49,0,*46
1494630167.96,58176,13.88,73216.8,0.27,-0.49,-0.49,0,*45
1494630169.13,58177,13.88,73216.3,0.27,-0.57,-0.57,0,*44
1494630170.31,58178,13.88,73214.8,0.27,-0.57,-0.49,0,*44
1494630171.49,58179,13.88,73216.5,0.27,-0.49,-0.49,0,*4A
1494630172.66,58180,13.88,73212.0,0.27,-0.57,-0.57,0,*4C
1494630173.83,58181,13.88,73210.8,0.27,-0.57,-0.61,0,*48
1494630175.01,58182,13.88,73214.3,0.23,-0.65,-0.65,0,*4A
1494630176.17,58183,13.88,73214.8,0.27,-0.61,-0.61,0,*4F
1494630177.34,58184,13.88,73214.3,0.27,-0.61,-0.57,0,*4D
1494630178.51,58185,13.88,73212.0,0.27,-0.49,-0.57,0,*46
1494630179.69,58186,13.88,73216.0,0.27,-0.57,-0.57,0,*4A
1494630180.86,58187,13.88,73216.5,0.27,-0.57,-0.57,0,*4B
1494630182.04,58188,13.88,73218.8,0.27,-0.57,-0.57,0,*44
1494630183.21,58189,13.88,73216.5,0.23,-0.53,-0.53,0,*41
1494630184.39,58190,13.88,73212.8,0.23,-0.49,-0.49,0,*49
1494630185.57,58191,13.88,73216.8,0.23,-0.53,-0.53,0,*48
1494630186.74,58192,13.88,73214.5,0.27,-0.49,-0.49,0,*4F
1494630187.92,58193,13.88,73214.0,0.27,-0.53,-0.53,0,*4E
1494630189.09,58194,13.88,73214.3,0.27,-0.49,-0.57,0,*46
1494630190.27,58195,13.88,73216.3,0.27,-0.57,-0.57,0,*48
1494630191.43,58196,13.88,73214.8,0.23,-0.61,-0.53,0,*4E
1494630192.61,58197,13.88,73214.8,0.27,-0.57,-0.49,0,*45
1494630193.79,58198,13.88,73218.3,0.23,-0.53,-0.61,0,*40
1494630194.96,58199,13.88,73218.3,0.23,-0.53,-0.53,0,*40
1494630196.14,58200,13.88,73218.8,0.27,-0.57,-0.57,0,*47
1494630197.31,58201,13.88,73216.8,0.27,-0.57,-0.61,0,*43
1494630198.48,58202,13.88,73218.0,0.27,-0.61,-0.57,0,*40
1494630199.65,58203,13.88,73218.3,0.23,-0.53,-0.61,0,*41
1494630200.83,58204,13.88,73218.0,0.27,-0.49,-0.49,0,*43
1494630202.0,58205,13.88,73218.0,0.27,-0.49,-0.57,0,*4D
1494630203.17,58206,13.88,73216.3,0.23,-0.53,-0.53,0,*45
1494630204.35,58207,13.88,73218.0,0.27,-0.57,-0.49,0,*4F
1494630205.53,58208,13.88,73218.8,0.27,-0.49,-0.57,0,*40
1494630206.7,58209,13.88,73222.8,0.27,-0.57,-0.57,0,*4E
1494630207.87,58210,13.88,73220.0,0.23,-0.61,-0.65,0,*46
1494630209.04,58211,13.88,73218.0,0.23,-0.57,-0.61,0,*46
1494630210.21,58212,13.88,73214.8,0.23,-0.57,-0.61,0,*45
1494630211.38,58213,13.88,73214.0,0.27,-0.53,-0.61,0,*44
1494630212.56,58214,13.88,73214.8,0.23,-0.53,-0.61,0,*47
1494630213.72,58215,13.88,73212.5,0.23,-0.61,-0.61,0,*47
1494630214.9,58216,13.88,73214.5,0.23,-0.53,-0.53,0,*44
1494630216.07,58217,13.88,73214.3,0.23,-0.53,-0.53,0,*45
1494630217.25,58218,13.88,73214.3,0.27,-0.49,-0.49,0,*4E
1494630218.42,58219,13.88,73212.5,0.23,-0.53,-0.53,0,*4B
1494630219.6,58220,13.88,73210.5,0.23,-0.49,-0.49,0,*41
1494630220.78,58221,13.88,73214.8,0.27,-0.45,-0.49,0,*48
1494630221.96,58222,13.88,73210.0,0.27,-0.57,-0.49,0,*48
1494630223.13,58223,13.88,73214.0,0.23,-0.53,-0.53,0,*42
1494630224.3,58224,13.88,73214.5,0.23,-0.61,-0.61,0,*45
1494630225.46,58225,13.88,73212.0,0.23,-0.61,-0.61,0,*44
1494630226.64,58226,13.88,73212.8,0.27,-0.57,-0.49,0,*4C
1494630227.81,58227,13.88,73212.3,0.27,-0.49,-0.61,0,*48
1494630228.98,58228,13.88,73214.3,0.23,-0.61,-0.61,0,*49
1494630230.15,58229,13.88,73212.3,0.23,-0.53,-0.53,0,*48
1494630231.32,58230,13.88,73214.3,0.27,-0.53,-0.61,0,*45
1494630232.49,58231,13.88,73212.0,0.23,-0.61,-0.61,0,*41
1494630233.65,58232,13.88,73218.0,0.23,-0.61,-0.61,0,*42
1494630234.82,58233,13.88,73214.0,0.23,-0.61,-0.61,0,*43
1494630235.99,58234,13.88,73210.5,0.23,-0.53,-0.61,0,*45
1494630237.17,58235,13.88,73214.5,0.23,-0.53,-0.53,0,*45
1494630238.33,58236,13.88,73208.8,0.23,-0.61,-0.65,0,*42
1494630239.5,58237,13.88,73214.5,0.23,-0.61,-0.61,0,*47
1494630240.67,58238,13.88,73212.8,0.23,-0.53,-0.61,0,*49
1494630241.87,58239,13.88,73216.3,0.21,-0.57,-0.57,0,*4B
1494630243.07,58240,13.88,73214.3,0.21,-0.57,-0.65,0,*44
1494630244.27,58241,13.88,73218.3,0.21,-0.57,-0.57,0,*44
1494630245.46,58242,13.88,73218.8,0.21,-0.57,-0.57,0,*47
1494630246.64,58243,13.88,73214.8,0.23,-0.53,-0.49,0,*4F
1494630247.82,58244,13.88,73212.8,0.23,-0.53,-0.49,0,*48
1494630249.0,58245,13.88,73218.0,0.23,-0.53,-0.61,0,*43
1494630250.17,58246,13.88,73212.5,0.23,-0.53,-0.53,0,*41
1494630251.35,58247,13.88,73216.3,0.23,-0.53,-0.53,0,*40
1494630252.51,58248,13.88,73212.8,0.23,-0.61,-0.61,0,*4F
1494630253.69,58249,13.88,73212.3,0.23,-0.53,-0.53,0,*4E
1494630254.85,58250,13.88,73214.8,0.23,-0.61,-0.61,0,*46
1494630256.02,58251,13.88,73218.5,0.23,-0.61,-0.61,0,*47
1494630257.19,58252,13.88,73212.5,0.23,-0.53,-0.61,0,*45
1494630258.37,58253,13.88,73212.0,0.23,-0.65,-0.73,0,*42
1494630259.53,58254,13.88,73216.0,0.23,-0.61,-0.61,0,*42
1494630260.73,58255,13.88,73214.8,0.21,-0.65,-0.69,0,*4D
1494630261.93,58256,13.88,73214.8,0.21,-0.69,-0.69,0,*42
1494630263.11,58257,13.88,73212.5,0.19,-0.77,-0.69,0,*47
1494630264.31,58258,13.88,73214.5,0.21,-0.69,-0.69,0,*4C
1494630265.49,58259,13.88,73216.3,0.19,-0.69,-0.77,0,*49
1494630266.66,58260,13.88,73216.5,0.19,-0.77,-0.69,0,*43
1494630267.87,58261,13.88,73216.0,0.21,-0.69,-0.77,0,*49
1494630269.04,58262,13.88,73216.0,0.19,-0.77,-0.69,0,*41
1494630270.22,58263,13.88,73218.3,0.19,-0.77,-0.77,0,*4F
1494630271.42,58264,13.88,73212.3,0.21,-0.77,-0.77,0,*43
1494630272.6,58265,13.88,73216.3,0.19,-0.77,-0.77,0,*49
1494630273.78,58266,13.88,73214.8,0.19,-0.77,-0.77,0,*4A
1494630274.96,58267,13.88,73216.5,0.19,-0.77,-0.77,0,*4B
1494630276.13,58268,13.88,73216.8,0.19,-0.69,-0.69,0,*44
1494630277.31,58269,13.88,73214.3,0.19,-0.65,-0.65,0,*45
1494630278.48,58270,13.88,73216.3,0.19,-0.65,-0.65,0,*4D
1494630279.67,58271,13.88,73218.8,0.21,-0.65,-0.65,0,*47
1494630280.85,58272,13.88,73218.3,0.19,-0.65,-0.65,0,*4F
1494630282.02,58273,13.88,73214.0,0.19,-0.65,-0.65,0,*4E
1494630283.19,58274,13.88,73218.5,0.19,-0.65,-0.57,0,*48
1494630284.37,58275,13.88,73218.3,0.19,-0.57,-0.65,0,*49
1494630285.54,58276,13.88,73218.8,0.19,-0.65,-0.65,0,*4B
1494630286.71,58277,13.88,73216.3,0.19,-0.65,-0.69,0,*46
1494630287.89,58278,13.88,73218.3,0.19,-0.65,-0.65,0,*45
1494630289.06,58279,13.88,73220.8,0.19,-0.69,-0.65,0,*48
1494630290.26,58280,13.88,73216.0,0.17,-0.73,-0.69,0,*47
1494630291.46,58281,13.88,73220.8,0.17,-0.81,-0.81,0,*4D
1494630292.66,58282,13.88,73218.0,0.17,-0.73,-0.81,0,*43
1494630293.86,58283,13.88,73216.8,0.17,-0.73,-0.81,0,*42
1494630295.08,58284,13.88,73218.3,0.17,-0.81,-0.85,0,*4C
1494630296.25,58285,13.88,73216.5,0.19,-0.77,-0.81,0,*4E
1494630297.43,58286,13.88,73214.8,0.19,-0.69,-0.81,0,*42
1494630298.63,58287,13.88,73218.8,0.17,-0.73,-0.81,0,*46
1494630299.83,58288,13.88,73218.0,0.17,-0.73,-0.69,0,*4F
1494630301.03,58289,13.88,73212.8,0.17,-0.69,-0.61,0,*4D
1494630302.2,58290,13.88,73214.5,0.15,-0.69,-0.69,0,*4F
1494630303.4,58291,13.88,73216.0,0.17,-0.69,-0.69,0,*4C
1494630304.59,58292,13.88,73216.5,0.17,-0.69,-0.61,0,*47
1494630305.79,58293,13.88,73216.5,0.17,-0.61,-0.73,0,*4D
1494630306.99,58294,13.88,73216.5,0.17,-0.69,-0.73,0,*42
1494630308.17,58295,13.88,73216.5,0.15,-0.69,-0.73,0,*41
1494630309.36,58296,13.88,73216.0,0.17,-0.61,-0.69,0,*43
1494630310.54,58297,13.88,73216.5,0.17,-0.61,-0.61,0,*4A
1494630311.73,58298,13.88,73218.8,0.17,-0.61,-0.61,0,*45
1494630312.91,58299,13.88,73216.5,0.17,-0.61,-0.61,0,*44
1494630314.11,58300,13.88,73218.0,0.17,-0.69,-0.69,0,*45
1494630315.29,58301,13.88,73218.3,0.15,-0.73,-0.69,0,*4D
1494630316.47,58302,13.88,73218.8,0.15,-0.73,-0.69,0,*4E
1494630317.66,58303,13.88,73222.5,0.15,-0.73,-0.73,0,*44
1494630318.86,58304,13.94,73222.8,0.17,-0.73,-0.73,0,*41
1494630320.04,58305,13.88,73218.5,0.15,-0.69,-0.73,0,*49
1494630321.24,58306,13.94,73222.3,0.17,-0.73,-0.73,0,*43
1494630322.45,58307,13.88,73220.0,0.17,-0.73,-0.73,0,*42
1494630323.63,58308,13.88,73216.3,0.15,-0.69,-0.73,0,*44
1494630324.81,58309,13.88,73218.0,0.15,-0.69,-0.73,0,*45
1494630326.01,58310,13.88,73216.0,0.17,-0.73,-0.73,0,*44
1494630327.19,58311,13.88,73220.5,0.15,-0.69,-0.73,0,*4C
1494630328.36,58312,13.88,73218.0,0.15,-0.61,-0.69,0,*4C
1494630329.53,58313,13.88,73216.3,0.15,-0.61,-0.57,0,*40
1494630330.7,58314,13.88,73220.3,0.15,-0.61,-0.57,0,*47
1494630331.87,58315,13.88,73218.0,0.15,-0.61,-0.57,0,*46
1494630333.04,58316,13.88,73218.0,0.15,-0.61,-0.61,0,*40
1494630334.21,58317,13.88,73216.5,0.15,-0.61,-0.69,0,*49
1494630335.38,58318,13.88,73216.8,0.15,-0.61,-0.69,0,*46
1494630336.54,58319,13.88,73220.0,0.15,-0.61,-0.61,0,*4F
1494630337.72,58320,13.88,73218.8,0.15,-0.69,-0.61,0,*4D
1494630338.88,58321,13.88,73218.3,0.15,-0.61,-0.61,0,*44
1494630340.05,58322,13.88,73216.3,0.15,-0.61,-0.61,0,*47
1494630341.22,58323,13.88,73220.3,0.15,-0.61,-0.61,0,*46
1494630342.39,58324,13.88,73218.3,0.15,-0.57,-0.57,0,*41
1494630343.56,58325,13.88,73218.8,0.15,-0.61,-0.69,0,*48
1494630344.73,58326,13.88,73214.0,0.15,-0.61,-0.61,0,*43
1494630345.91,58327,13.88,73218.0,0.15,-0.69,-0.69,0,*42
1494630347.1,58328,13.88,73218.8,0.17,-0.69,-0.61,0,*47
1494630348.28,58329,13.88,73216.5,0.15,-0.69,-0.69,0,*4C
1494630349.45,58330,13.88,73218.0,0.15,-0.69,-0.69,0,*44
1494630350.62,58331,13.88,73218.3,0.15,-0.61,-0.61,0,*45
1494630351.79,58332,13.88,73218.3,0.15,-0.61,-0.61,0,*46
1494630352.96,58333,13.88,73216.3,0.15,-0.69,-0.69,0,*47
1494630354.16,58334,13.88,73214.0,0.17,-0.69,-0.69,0,*42
1494630355.33,58335,13.88,73216.8,0.15,-0.61,-0.69,0,*49
1494630356.52,58336,13.88,73216.3,0.17,-0.61,-0.69,0,*48
1494630357.7,58337,13.88,73214.5,0.15,-0.69,-0.73,0,*48
1494630358.88,58338,13.88,73218.3,0.15,-0.69,-0.69,0,*4C
1494630360.05,58339,13.88,73214.0,0.15,-0.69,-0.69,0,*4D
1494630361.23,58340,13.88,73216.8,0.15,-0.69,-0.61,0,*4B
1494630362.4,58341,13.88,73218.5,0.15,-0.57,-0.61,0,*47
1494630363.57,58342,13.88,73212.8,0.15,-0.57,-0.61,0,*44
1494630364.76,58343,13.88,73212.3,0.17,-0.57,-0.61,0,*47
1494630365.94,58344,13.88,73218.0,0.15,-0.57,-0.61,0,*42
1494630367.11,58345,13.88,73218.3,0.15,-0.57,-0.61,0,*43
1494630368.3,58346,13.88,73214.8,0.17,-0.57,-0.61,0,*42
1494630369.48,58347,13.88,73212.3,0.15,-0.57,-0.61,0,*41
1494630370.65,58348,13.88,73216.3,0.15,-0.57,-0.57,0,*4B
1494630371.83,58349,13.88,73212.0,0.15,-0.57,-0.53,0,*4E
1494630373.03,58350,13.88,73212.5,0.17,-0.57,-0.57,0,*40
1494630374.2,58351,13.88,73216.0,0.15,-0.57,-0.57,0,*43
1494630375.4,58352,13.88,73212.5,0.17,-0.57,-0.69,0,*4F
1494630376.57,58353,13.88,73212.5,0.15,-0.57,-0.61,0,*44
1494630377.74,58354,13.88,73208.8,0.15,-0.57,-0.61,0,*43
1494630378.91,58355,13.88,73212.5,0.15,-0.61,-0.61,0,*47
1494630380.08,58356,13.88,73210.8,0.15,-0.69,-0.61,0,*4C
1494630381.28,58357,13.88,73216.3,0.17,-0.69,-0.69,0,*47
1494630382.45,58358,13.88,73212.8,0.15,-0.61,-0.61,0,*4A
1494630383.62,58359,13.88,73212.3,0.15,-0.69,-0.69,0,*4B
1494630384.8,58360,13.88,73212.0,0.15,-0.69,-0.73,0,*4A
1494630385.98,58361,13.88,73214.5,0.15,-0.69,-0.69,0,*40
1494630387.16,58362,13.88,73214.3,0.15,-0.69,-0.73,0,*48
1494630388.34,58363,13.88,73214.8,0.15,-0.69,-0.73,0,*49
1494630389.53,58364,13.88,73214.0,0.15,-0.81,-0.73,0,*48
1494630390.73,58365,13.88,73216.0,0.13,-0.77,-0.77,0,*42
1494630391.96,58366,13.88,73214.8,0.13,-0.85,-0.77,0,*4C
1494630393.19,58367,13.88,73212.0,0.13,-0.85,-0.77,0,*4D
1494630394.39,58368,13.88,73214.3,0.13,-0.65,-0.65,0,*4F
1494630395.6,58369,13.88,73214.0,0.13,-0.73,-0.73,0,*4E
1494630396.8,58370,13.88,73214.0,0.13,-0.65,-0.73,0,*41
1494630398.01,58371,13.88,73214.0,0.13,-0.73,-0.65,0,*40
1494630399.21,58372,13.88,73210.8,0.11,-0.73,-0.73,0,*46
1494630400.41,58373,13.88,73210.3,0.13,-0.77,-0.77,0,*45
1494630401.64,58374,13.88,73212.5,0.13,-0.77,-0.85,0,*4F
1494630402.86,58375,13.88,73212.5,0.13,-0.77,-0.85,0,*4E
1494630404.06,58376,13.88,73210.0,0.13,-0.77,-0.77,0,*40
1494630405.29,58377,13.88,73210.8,0.13,-0.77,-0.85,0,*4C
1494630406.49,58378,13.88,73210.8,0.13,-0.77,-0.77,0,*4E
1494630407.69,58379,13.88,73212.8,0.11,-0.77,-0.77,0,*4D
1494630408.9,58380,13.88,73210.8,0.13,-0.77,-0.73,0,*4D
1494630410.11,58381,13.88,73210.0,0.13,-0.73,-0.73,0,*48
1494630411.33,58382,13.88,73212.0,0.13,-0.73,-0.85,0,*42
1494630412.58,58383,13.88,73214.8,0.13,-0.85,-0.85,0,*4A
1494630413.78,58384,13.88,73210.3,0.11,-0.77,-0.77,0,*4F
1494630415.0,58385,13.88,73210.5,0.11,-0.77,-0.85,0,*43
1494630416.24,58386,13.88,73210.3,0.11,-0.85,-0.85,0,*4D
1494630417.48,58387,13.88,73214.3,0.11,-0.89,-0.85,0,*40
1494630418.72,58388,13.88,73214.3,0.11,-0.89,-0.89,0,*43
1494630419.89,58389,13.88,73208.8,0.09,-0.81,-0.81,0,*7B
1494630421.11,58390,13.88,73214.8,0.11,-0.77,-0.85,0,*47
1494630422.31,58391,13.88,73212.0,0.11,-0.77,-0.73,0,*4F
1494630423.48,58392,13.88,73212.8,0.09,-0.77,-0.77,0,*71
1494630424.68,58393,13.88,73214.8,0.11,-0.73,-0.73,0,*49
1494630425.88,58394,13.88,73212.5,0.11,-0.65,-0.77,0,*4D
1494630427.09,58395,13.88,73212.8,0.11,-0.65,-0.85,0,*41
1494630428.31,58396,13.88,73214.8,0.11,-0.77,-0.85,0,*41
1494630429.48,58397,13.88,73212.0,0.09,-0.81,-0.81,0,*74
1494630430.69,58398,13.88,73214.5,0.09,-0.89,-0.89,0,*7B
1494630431.88,58399,13.88,73210.5,0.09,-0.81,-0.89,0,*72
