1494558000.14,64250,12.5,72932.3,-0.07,-0.97,-0.97,0,*52
1494558001.37,64251,12.5,72924.5,-0.05,-0.89,-0.81,0,*59
1494558002.59,64252,12.5,72930.3,-0.05,-0.89,-0.81,0,*5A
1494558003.81,64253,12.5,72938.0,-0.07,-0.85,-0.85,0,*51
1494558005.02,64254,12.5,72940.0,-0.05,-0.81,-0.81,0,*54
1494558006.22,64255,12.5,72936.0,-0.05,-0.81,-0.81,0,*55
1494558007.42,64256,12.5,72926.5,-0.05,-0.81,-0.81,0,*56
1494558008.68,64257,12.5,72916.5,-0.05,-1.01,-1.01,0,*57
1494558009.94,64258,12.5,72914.5,-0.05,-1.13,-1.05,0,*5F
1494558011.18,64259,12.5,72924.0,-0.05,-1.17,-1.05,0,*5A
1494558012.44,64260,12.5,72924.0,-0.05,-1.13,-1.01,0,*50
1494558013.63,64261,12.5,72914.8,-0.07,-1.29,-1.17,0,*5D
1494558014.86,64262,12.5,72906.5,-0.05,-1.35,-1.25,0,*50
1494558016.07,64263,12.5,72906.3,-0.07,-1.43,-1.21,0,*56
1494558017.29,64264,12.5,72912.5,-0.07,-1.39,-1.21,0,*5C
1494558018.47,64265,12.5,72910.5,-0.07,-1.33,-1.29,0,*5F
1494558019.71,64266,12.5,72902.8,-0.07,-1.43,-1.39,0,*5A
1494558020.94,64267,12.5,72910.3,-0.05,-1.35,-1.29,0,*59
1494558022.15,64268,12.5,72922.0,-0.07,-1.43,-1.33,0,*5E
1494558023.34,64269,12.5,72926.8,-0.07,-1.33,-1.21,0,*5B
1494558024.56,64270,12.5,72922.8,-0.07,-1.29,-1.05,0,*5E
1494558025.74,64271,12.5,72918.8,-0.07,-1.33,-1.17,0,*57
1494558026.93,64272,12.5,72920.5,-0.07,-1.29,-1.29,0,*52
1494558028.14,64273,12.5,72926.0,-0.07,-1.21,-1.09,0,*59
1494558029.35,64274,12.5,72922.3,-0.07,-1.17,-1.09,0,*5B
1494558030.56,64275,12.5,72918.3,-0.07,-1.21,-1.09,0,*5F
1494558031.75,64276,12.5,72920.0,-0.07,-1.17,-1.17,0,*56
1494558032.99,64277,12.5,72916.5,-0.05,-1.13,-1.17,0,*51
1494558034.22,64278,12.5,72920.3,-0.07,-1.09,-1.05,0,*54
1494558035.44,64279,12.5,72922.3,-0.07,-0.85,-0.85,0,*59
1494558036.68,64280,12.5,72920.5,-0.07,-1.05,-1.05,0,*5F
1494558037.9,64281,12.5,72930.0,-0.07,-0.97,-0.93,0,*5A
1494558039.12,64282,12.5,72926.5,-0.07,-0.93,-0.85,0,*5A
1494558040.34,64283,12.5,72924.0,-0.07,-0.85,-0.93,0,*5B
1494558041.57,64284,12.5,72934.5,-0.07,-0.97,-0.97,0,*5B
1494558042.79,64285,12.5,72938.5,-0.07,-0.97,-0.93,0,*5E
1494558044.01,64286,12.5,72940.5,-0.07,-0.93,-0.85,0,*5E
1494558045.23,64287,12.5,72944.5,-0.07,-0.85,-0.85,0,*58
1494558046.45,64288,12.5,72938.0,-0.07,-0.97,-0.85,0,*54
1494558047.68,64289,12.5,72928.3,-0.07,-1.05,-0.93,0,*68
1494558048.91,64290,12.5,72926.8,-0.07,-1.09,-1.09,0,*5E
1494558050.14,64291,12.5,72928.8,-0.07,-1.05,-0.97,0,*65
1494558051.38,64292,12.5,72942.8,-0.05,-1.17,-1.05,0,*5D
1494558052.59,64293,12.5,72932.5,-0.05,-1.29,-1.25,0,*53
1494558053.8,64294,12.5,72924.0,-0.07,-1.51,-1.39,0,*54
1494558055.0,64295,12.5,72928.3,-0.05,-1.59,-1.25,0,*52
1494558056.26,64296,12.5,72924.0,-0.05,-1.47,-1.05,0,*5C
1494558057.51,64297,12.5,72920.0,-0.05,-1.35,-1.01,0,*5C
1494558058.76,64298,12.5,72926.3,-0.05,-1.35,-1.13,0,*50
1494558060.03,64299,12.5,72916.8,-0.05,-1.39,-1.05,0,*5A
1494558061.29,64300,12.5,72912.0,-0.05,-1.35,-1.05,0,*57
1494558062.55,64301,12.5,72914.8,-0.05,-1.35,-1.05,0,*56
1494558063.8,64302,12.5,72922.0,-0.05,-1.13,-1.01,0,*55
1494558065.03,64303,12.5,72918.0,-0.05,-1.25,-1.01,0,*51
1494558066.27,64304,12.5,72918.0,-0.05,-1.17,-1.05,0,*53
1494558067.53,64305,12.5,72914.5,-0.05,-1.13,-1.01,0,*52
1494558068.78,64306,12.5,72920.3,-0.05,-1.13,-0.93,0,*6B
1494558070.01,64307,12.5,72920.5,-0.07,-1.05,-0.97,0,*6B
1494558071.25,64308,12.5,72910.0,-0.05,-0.93,-0.89,0,*57
1494558072.47,64309,12.5,72906.3,-0.07,-1.17,-1.05,0,*5C
1494558073.7,64310,12.5,72908.3,-0.07,-1.09,-1.09,0,*57
1494558074.93,64311,12.5,72916.3,-0.07,-1.05,-0.97,0,*6C
1494558076.16,64312,12.5,72898.8,-0.07,-1.09,-1.09,0,*55
1494558077.39,64313,12.5,72904.8,-0.07,-1.09,-1.05,0,*58
1494558078.62,64314,12.5,72900.0,-0.07,-1.09,-0.97,0,*65
1494558079.85,64315,12.5,72900.3,-0.07,-1.09,-1.05,0,*5E
1494558081.08,64316,12.5,72906.8,-0.07,-1.09,-1.05,0,*5D
1494558082.28,64317,12.5,72896.8,-0.07,-1.17,-1.17,0,*50
1494558083.49,64318,12.5,72896.3,-0.07,-1.21,-1.09,0,*55
1494558084.7,64319,12.5,72882.3,-0.07,-1.21,-1.09,0,*54
1494558085.92,64320,12.5,72864.3,-0.07,-1.09,-0.97,0,*62
1494558087.11,64321,12.5,72868.5,-0.07,-1.21,-1.17,0,*50
1494558088.3,64322,12.5,72874.5,-0.07,-1.29,-1.21,0,*5E
1494558089.56,64323,12.5,72878.3,-0.05,-1.05,-1.01,0,*51
1494558090.77,64324,12.5,72910.3,-0.07,-1.21,-1.09,0,*5A
1494558091.96,64325,12.5,72894.5,-0.07,-1.21,-1.17,0,*54
1494558093.14,64326,12.5,72884.5,-0.07,-1.29,-1.29,0,*52
1494558094.33,64327,12.5,72882.8,-0.07,-1.33,-1.33,0,*53
1494558095.56,64328,12.5,72912.8,-0.09,-1.35,-1.33,0,*54
1494558096.77,64329,12.5,72892.3,-0.11,-1.21,-1.13,0,*6B
1494558098.01,64330,12.5,72924.5,-0.09,-1.21,-1.13,0,*5A
1494558099.24,64331,12.5,72930.3,-0.09,-1.21,-1.13,0,*5B
1494558100.46,64332,12.5,72880.0,-0.09,-1.33,-1.21,0,*5A
1494558101.68,64333,12.5,72880.0,-0.09,-1.21,-1.21,0,*58
1494558102.89,64334,12.5,72880.0,-0.11,-1.43,-1.33,0,*61
1494558104.16,64335,12.5,72888.8,-0.09,-1.47,-1.35,0,*5B
1494558105.4,64336,12.5,72848.3,-0.11,-1.43,-1.43,0,*64
1494558106.63,64337,12.5,72874.0,-0.09,-1.43,-1.33,0,*5B
1494558107.87,64338,12.5,72852.5,-0.09,-1.43,-1.33,0,*54
1494558109.08,64339,12.5,72868.8,-0.11,-1.35,-1.25,0,*6A
1494558110.31,64340,12.5,72892.5,-0.09,-1.25,-1.13,0,*59
1494558111.52,64341,12.5,72906.5,-0.11,-1.13,-1.21,0,*65
1494558112.71,64342,12.5,72906.5,-0.11,-1.33,-1.25,0,*60
1494558113.95,64343,12.5,72908.3,-0.09,-1.43,-1.33,0,*58
1494558115.16,64344,12.5,72912.3,-0.11,-1.35,-1.21,0,*64
1494558116.35,64345,12.5,72912.5,-0.11,-1.25,-1.21,0,*64
1494558117.57,64346,12.5,72910.8,-0.09,-1.33,-1.21,0,*59
1494558118.77,64347,12.5,72894.0,-0.11,-1.33,-1.21,0,*61
1494558119.95,64348,12.5,72902.3,-0.11,-1.33,-1.33,0,*6D
1494558121.16,64349,12.5,72908.8,-0.11,-1.21,-1.13,0,*6D
1494558122.4,64350,12.5,72928.8,-0.11,-1.13,-1.09,0,*6F
1494558123.62,64351,12.5,72938.0,-0.11,-1.21,-1.09,0,*6F
1494558124.85,64352,12.5,72938.3,-0.11,-1.01,-0.89,0,*57
1494558126.08,64353,12.5,72932.5,-0.11,-1.05,-0.89,0,*52
1494558127.3,64354,12.5,72942.3,-0.11,-0.89,-0.89,0,*60
1494558128.53,64355,12.5,72950.5,-0.11,-0.89,-0.85,0,*6D
1494558129.78,64356,12.5,72944.3,-0.09,-0.97,-0.89,0,*54
1494558131.01,64357,12.5,72932.0,-0.11,-0.97,-0.89,0,*6C
1494558132.26,64358,12.5,72928.0,-0.09,-0.97,-0.97,0,*55
1494558133.49,64359,12.5,72930.5,-0.11,-0.97,-0.97,0,*6D
1494558134.75,64360,12.5,72920.3,-0.09,-1.13,-1.09,0,*55
1494558135.98,64361,12.5,72920.8,-0.11,-1.01,-0.97,0,*58
1494558137.19,64362,12.5,72918.0,-0.11,-1.25,-1.01,0,*63
1494558138.42,64363,12.5,72920.5,-0.09,-1.21,-1.13,0,*5C
1494558139.68,64364,12.5,72930.3,-0.09,-1.09,-1.13,0,*51
1494558140.91,64365,12.5,72928.8,-0.11,-1.09,-1.01,0,*6A
1494558142.14,64366,12.5,72926.5,-0.11,-1.09,-1.01,0,*69
1494558143.38,64367,12.5,72930.3,-0.11,-1.13,-1.09,0,*6B
1494558144.62,64368,12.5,72930.3,-0.09,-1.21,-1.01,0,*54
1494558145.86,64369,12.5,72918.3,-0.09,-1.21,-1.09,0,*5D
1494558147.09,64370,12.5,72918.8,-0.09,-1.21,-1.13,0,*5E
1494558148.33,64371,12.44,72920.5,-0.11,-1.13,-1.09,0,*6C
1494558149.54,64372,12.5,72936.8,-0.11,-1.21,-1.09,0,*6E
1494558150.78,64373,12.5,72908.0,-0.11,-1.13,-1.09,0,*6E
1494558151.98,64374,12.5,72898.8,-0.11,-1.25,-1.13,0,*67
1494558153.19,64375,12.5,72918.8,-0.11,-1.25,-1.13,0,*66
1494558154.4,64376,12.5,72916.5,-0.11,-1.33,-1.13,0,*62
1494558155.59,64377,12.5,72920.3,-0.11,-1.25,-1.21,0,*65
1494558156.8,64378,12.5,72924.8,-0.11,-1.25,-1.13,0,*6B
1494558158.01,64379,12.5,72936.3,-0.11,-1.33,-1.13,0,*6D
1494558159.22,64380,12.5,72942.0,-0.11,-1.33,-1.09,0,*60
1494558160.48,64381,12.5,72932.0,-0.09,-1.43,-1.13,0,*54
1494558161.71,64382,12.5,72934.0,-0.11,-1.35,-1.13,0,*6F
1494558162.92,64383,12.5,72930.3,-0.11,-1.25,-1.01,0,*6C
1494558164.13,64384,12.44,72924.3,-0.11,-1.33,-1.13,0,*6F
1494558165.35,64385,12.5,72930.0,-0.11,-1.21,-1.13,0,*6D
1494558166.58,64386,12.44,72930.0,-0.11,-1.01,-0.89,0,*5E
1494558167.8,64387,12.5,72928.3,-0.11,-0.89,-0.89,0,*6E
1494558169.03,64388,12.5,72922.8,-0.11,-0.97,-0.89,0,*6E
1494558170.28,64389,12.5,72916.8,-0.09,-0.97,-0.97,0,*59
1494558171.53,64390,12.5,72918.8,-0.09,-0.97,-0.89,0,*5E
1494558172.76,64391,12.44,72924.3,-0.11,-1.01,-0.97,0,*57
1494558173.99,64392,12.44,72922.5,-0.11,-0.97,-0.89,0,*65
1494558175.22,64393,12.5,72918.8,-0.11,-0.89,-0.89,0,*6B
1494558176.47,64394,12.5,72912.5,-0.09,-0.97,-0.85,0,*56
1494558177.7,64395,12.5,72914.8,-0.11,-1.01,-0.97,0,*53
1494558178.95,64396,12.5,72930.3,-0.09,-1.01,-0.89,0,*66
1494558180.18,64397,12.5,72936.3,-0.11,-1.01,-0.97,0,*51
1494558181.44,64398,12.5,72932.8,-0.09,-1.09,-1.01,0,*51
1494558182.67,64399,12.5,72930.5,-0.11,-1.09,-1.01,0,*69
1494558183.93,64400,12.44,72948.5,-0.09,-0.97,-0.89,0,*50
1494558185.15,64401,12.5,72946.8,-0.11,-0.97,-0.97,0,*67
1494558186.41,64402,12.44,72944.5,-0.09,-1.01,-0.89,0,*6C
1494558187.67,64403,12.44,72952.8,-0.09,-1.01,-1.01,0,*5C
1494558188.92,64404,12.44,72942.8,-0.09,-1.09,-1.09,0,*5B
1494558190.16,64405,12.5,72918.8,-0.09,-1.21,-1.13,0,*5B
1494558191.4,64406,12.5,72908.5,-0.09,-1.21,-1.09,0,*53
1494558192.61,64407,12.5,72912.3,-0.09,-1.25,-1.21,0,*5C
1494558193.85,64408,12.5,72920.5,-0.11,-1.13,-1.09,0,*65
1494558195.08,64409,12.5,72922.3,-0.11,-1.09,-1.01,0,*67
1494558196.31,64410,12.5,72938.8,-0.11,-1.09,-0.89,0,*5E
1494558197.57,64411,12.5,72936.8,-0.09,-1.01,-1.01,0,*5F
1494558198.8,64412,12.44,72934.3,-0.11,-1.13,-1.09,0,*6E
1494558200.04,64413,12.44,72914.0,-0.09,-1.21,-1.13,0,*5C
1494558201.25,64414,12.44,72910.0,-0.11,-1.21,-1.01,0,*61
1494558202.51,64415,12.5,72912.5,-0.09,-1.09,-0.97,0,*6D
1494558203.76,64416,12.44,72910.8,-0.09,-1.13,-1.09,0,*53
1494558205.02,64417,12.44,72914.3,-0.09,-1.13,-1.01,0,*5A
1494558206.26,64418,12.44,72924.0,-0.09,-1.21,-1.09,0,*5C
1494558207.52,64419,12.44,72916.5,-0.09,-1.13,-1.01,0,*54
1494558208.76,64420,12.5,72916.8,-0.11,-1.13,-1.01,0,*67
1494558209.97,64421,12.5,72916.0,-0.09,-1.25,-1.21,0,*58
1494558211.19,64422,12.5,72906.0,-0.09,-1.21,-1.21,0,*5F
1494558212.41,64423,12.44,72894.5,-0.11,-1.21,-1.09,0,*6D
1494558213.64,64424,12.44,72900.3,-0.11,-1.13,-1.09,0,*6B
1494558214.85,64425,12.44,72900.0,-0.11,-1.21,-1.13,0,*60
1494558216.07,64426,12.44,72896.8,-0.09,-1.25,-1.21,0,*5F
1494558217.28,64427,12.44,72906.0,-0.11,-1.21,-1.09,0,*69
1494558218.52,64428,12.5,72910.5,-0.11,-1.13,-1.01,0,*6F
1494558219.75,64429,12.44,72910.5,-0.11,-1.13,-1.01,0,*6E
1494558220.98,64430,12.44,72912.8,-0.11,-1.09,-0.97,0,*53
1494558222.22,64431,12.44,72904.5,-0.11,-1.13,-1.09,0,*6F
1494558223.42,64432,12.44,72914.3,-0.11,-1.25,-1.13,0,*62
1494558224.66,64433,12.5,72918.8,-0.09,-1.21,-1.13,0,*5E
1494558225.87,64434,12.44,72926.5,-0.11,-1.21,-1.09,0,*6B
1494558227.11,64435,12.44,72924.3,-0.09,-1.21,-1.13,0,*58
1494558228.3,64436,12.44,72926.0,-0.11,-1.25,-1.21,0,*67
1494558229.54,64437,12.5,72930.3,-0.11,-1.13,-1.09,0,*69
1494558230.75,64438,12.44,72918.0,-0.11,-1.21,-1.01,0,*6F
1494558232.01,64439,12.5,72926.3,-0.09,-1.13,-1.01,0,*56
1494558233.24,64440,12.44,72924.5,-0.11,-1.09,-1.01,0,*6A
1494558234.48,64441,12.44,72908.5,-0.11,-1.09,-1.01,0,*6B
1494558235.7,64442,12.44,72904.3,-0.11,-1.09,-0.97,0,*56
1494558236.94,64443,12.44,72900.3,-0.11,-1.01,-1.01,0,*61
1494558238.17,64444,12.44,72888.8,-0.11,-1.09,-1.01,0,*6E
1494558239.43,64445,12.44,72896.5,-0.09,-1.01,-1.01,0,*5E
1494558240.66,64446,12.44,72902.5,-0.11,-1.01,-0.89,0,*55
1494558241.9,64447,12.44,72904.0,-0.11,-1.09,-1.01,0,*6D
1494558243.15,64448,12.44,72908.5,-0.09,-1.01,-0.89,0,*62
1494558244.38,64449,12.5,72910.5,-0.11,-0.97,-0.89,0,*64
1494558245.61,64450,12.44,72910.8,-0.11,-0.89,-0.89,0,*63
1494558246.83,64451,12.44,72912.0,-0.11,-0.89,-0.89,0,*62
1494558248.06,64452,12.44,72914.0,-0.11,-0.89,-0.85,0,*6D
1494558249.28,64453,12.44,72920.5,-0.11,-0.97,-0.85,0,*63
1494558250.53,64454,12.44,72926.0,-0.09,-0.89,-0.89,0,*5E
1494558251.78,64455,12.44,72926.3,-0.09,-0.89,-0.89,0,*5F
1494558253.03,64456,12.44,72928.8,-0.09,-0.89,-0.85,0,*50
1494558254.28,64457,12.44,72924.0,-0.09,-0.89,-0.85,0,*51
1494558255.53,64458,12.44,72924.0,-0.09,-0.89,-0.85,0,*5E
1494558256.78,64459,12.44,72922.5,-0.09,-0.97,-0.89,0,*5C
1494558258.03,64460,12.44,72924.8,-0.09,-0.89,-0.89,0,*59
1494558259.28,64461,12.44,72922.3,-0.09,-0.89,-0.89,0,*58
1494558260.5,64462,12.44,72916.5,-0.11,-0.89,-0.89,0,*62
1494558261.75,64463,12.44,72916.3,-0.09,-0.97,-0.89,0,*55
1494558263.01,64464,12.44,72922.0,-0.09,-0.97,-0.89,0,*52
1494558264.26,64465,12.44,72918.5,-0.09,-1.09,-1.09,0,*5C
1494558265.51,64466,12.44,72922.0,-0.09,-0.89,-0.89,0,*5F
1494558266.77,64467,12.44,72918.8,-0.09,-1.01,-0.89,0,*6F
1494558268.0,64468,12.44,72920.3,-0.11,-1.01,-0.89,0,*59
1494558269.25,64469,12.44,72928.3,-0.09,-1.01,-0.97,0,*6E
1494558270.5,64470,12.44,72930.8,-0.09,-0.89,-0.89,0,*58
1494558271.75,64471,12.44,72934.0,-0.09,-0.97,-0.89,0,*56
1494558272.97,64472,12.44,72936.5,-0.07,-0.93,-0.85,0,*53
1494558274.22,64473,12.44,72932.8,-0.09,-0.89,-0.97,0,*54
1494558275.44,64474,12.44,72916.8,-0.07,-0.97,-0.93,0,*56
1494558276.67,64475,12.44,72918.8,-0.07,-1.09,-0.97,0,*65
1494558277.89,64476,12.44,72916.8,-0.07,-1.09,-0.97,0,*66
1494558279.13,64477,12.44,72924.3,-0.05,-0.93,-0.89,0,*58
1494558280.35,64478,12.44,72912.3,-0.07,-0.93,-0.85,0,*59
1494558281.57,64479,12.44,72910.8,-0.07,-0.85,-0.85,0,*5F
1494558282.79,64480,12.44,72914.0,-0.07,-0.93,-0.85,0,*5E
1494558284.01,64481,12.44,72916.8,-0.07,-0.93,-0.85,0,*5F
1494558285.23,64482,12.44,72916.5,-0.07,-0.97,-0.93,0,*5F
1494558286.46,64483,12.44,72912.3,-0.07,-1.05,-0.93,0,*64
1494558287.69,64484,12.44,72910.3,-0.05,-1.01,-0.81,0,*66
1494558288.92,64485,12.44,72896.5,-0.07,-1.05,-0.97,0,*66
1494558290.15,64486,12.44,72888.5,-0.07,-1.05,-0.97,0,*65
1494558291.4,64487,12.44,72902.8,-0.09,-1.09,-0.97,0,*66
1494558292.65,64488,12.44,72926.5,-0.09,-1.09,-0.97,0,*69
1494558293.89,64489,12.44,72912.3,-0.09,-1.21,-1.09,0,*54
1494558295.12,64490,12.44,72894.8,-0.09,-1.25,-1.13,0,*53
1494558296.36,64491,12.44,72868.5,-0.09,-1.35,-1.33,0,*51
1494558297.61,64492,12.44,72876.0,-0.09,-1.13,-1.09,0,*5F
1494558298.85,64493,12.44,72906.8,-0.09,-1.21,-1.09,0,*5F
1494558300.09,64494,12.44,72904.5,-0.09,-1.21,-1.13,0,*53
1494558301.32,64495,12.44,72922.0,-0.09,-1.21,-1.13,0,*52
1494558302.58,64496,12.44,72934.3,-0.09,-1.13,-1.09,0,*5B
1494558303.84,64497,12.44,72922.5,-0.09,-1.01,-0.89,0,*60
1494558305.09,64498,12.44,72916.3,-0.09,-0.97,-0.89,0,*51
1494558306.34,64499,12.44,72920.8,-0.09,-0.97,-0.89,0,*50
1494558307.59,64500,12.44,72918.3,-0.09,-0.97,-0.89,0,*51
1494558308.84,64501,12.44,72918.8,-0.09,-0.97,-0.89,0,*50
1494558310.09,64502,12.44,72918.8,-0.09,-0.97,-0.89,0,*53
1494558311.35,64503,12.44,72914.3,-0.09,-0.97,-0.97,0,*5D
1494558312.59,64504,12.44,72912.3,-0.09,-0.89,-0.89,0,*5A
1494558313.77,64505,12.44,72914.3,-0.07,-0.81,-0.81,0,*55
1494558315.0,64506,12.44,72908.8,-0.07,-0.97,-0.93,0,*52
1494558316.22,64507,12.44,72912.8,-0.07,-0.97,-0.85,0,*54
1494558317.42,64508,12.44,72912.5,-0.07,-0.85,-0.81,0,*5C
1494558318.62,64509,12.44,72908.8,-0.07,-0.85,-0.81,0,*5D
1494558319.84,64510,12.44,72912.3,-0.07,-0.93,-0.93,0,*51
1494558321.08,64511,12.44,72912.3,-0.07,-1.05,-1.05,0,*50
1494558322.32,64512,12.44,72898.0,-0.07,-1.05,-1.05,0,*53
1494558323.55,64513,12.44,72892.3,-0.07,-1.09,-1.05,0,*5E
1494558324.76,64514,12.44,72906.5,-0.07,-1.17,-1.09,0,*5A
1494558325.98,64515,12.44,72924.0,-0.07,-0.93,-0.85,0,*53
1494558327.23,64516,12.44,72916.0,-0.09,-0.89,-0.89,0,*59
1494558328.48,64517,12.44,72908.0,-0.09,-0.89,-0.89,0,*58
1494558329.7,64518,12.44,72910.8,-0.07,-0.97,-0.93,0,*5D
1494558330.96,64519,12.44,72914.8,-0.09,-1.01,-0.97,0,*68
1494558332.21,64520,12.44,72928.5,-0.09,-1.01,-0.89,0,*6D
1494558333.47,64521,12.44,72928.0,-0.09,-1.01,-0.89,0,*6C
1494558334.72,64522,12.44,72900.5,-0.09,-1.09,-1.01,0,*56
1494558335.96,64523,12.44,72900.8,-0.07,-1.09,-1.05,0,*5D
1494558337.21,64524,12.44,72902.0,-0.05,-1.13,-1.01,0,*57
1494558338.44,64525,12.44,72908.3,-0.07,-1.09,-1.09,0,*57
1494558339.67,64526,12.44,72906.3,-0.07,-0.97,-0.85,0,*57
1494558340.9,64527,12.44,72910.0,-0.07,-1.05,-0.97,0,*6F
1494558342.15,64528,12.44,72910.8,-0.09,-1.09,-1.01,0,*5C
1494558343.39,64529,12.44,72916.3,-0.09,-1.25,-1.09,0,*5B
1494558344.65,64530,12.44,72920.5,-0.09,-1.13,-1.01,0,*5E
1494558345.91,64531,12.44,72914.5,-0.09,-1.01,-1.01,0,*5C
1494558347.17,64532,12.44,72908.5,-0.09,-1.01,-1.09,0,*57
1494558348.43,64533,12.44,72918.3,-0.09,-1.09,-1.01,0,*56
1494558349.69,64534,12.44,72930.0,-0.09,-1.01,-1.01,0,*59
1494558350.94,64535,12.44,72924.5,-0.09,-0.97,-0.97,0,*58
1494558352.19,64536,12.44,72914.5,-0.09,-1.01,-0.97,0,*65
1494558353.42,64537,12.44,72916.0,-0.07,-1.05,-0.85,0,*6D
1494558354.65,64538,12.44,72918.8,-0.07,-0.97,-1.05,0,*61
1494558355.88,64539,12.44,72912.3,-0.07,-0.97,-0.97,0,*5A
1494558357.14,64540,12.44,72922.5,-0.09,-1.09,-1.01,0,*52
1494558358.4,64541,12.44,72928.8,-0.09,-1.01,-1.01,0,*5B
1494558359.65,64542,12.44,72922.8,-0.09,-1.09,-0.97,0,*6E
1494558360.9,64543,12.44,72920.8,-0.09,-1.01,-0.97,0,*67
1494558362.13,64544,12.44,72924.8,-0.07,-0.97,-0.85,0,*53
1494558363.35,64545,12.44,72932.8,-0.07,-0.85,-0.85,0,*51
1494558364.56,64546,12.44,72928.0,-0.07,-0.93,-0.85,0,*55
1494558365.81,64547,12.44,72932.3,-0.09,-0.89,-0.89,0,*5D
1494558367.06,64548,12.44,72924.8,-0.09,-0.89,-0.85,0,*5E
1494558368.31,64549,12.44,72922.8,-0.09,-0.89,-0.85,0,*5F
1494558369.56,64550,12.44,72930.0,-0.09,-0.97,-0.89,0,*54
1494558370.78,64551,12.44,72928.5,-0.07,-0.93,-0.93,0,*54
1494558372.0,64552,12.44,72934.5,-0.07,-0.97,-0.93,0,*53
1494558373.23,64553,12.44,72932.8,-0.07,-0.97,-0.93,0,*52
1494558374.44,64554,12.44,72926.0,-0.07,-0.93,-0.93,0,*51
1494558375.67,64555,12.44,72928.5,-0.07,-1.01,-0.89,0,*61
1494558376.91,64556,12.44,72932.5,-0.07,-1.05,-1.05,0,*53
1494558378.14,64557,12.44,72938.3,-0.07,-1.05,-0.97,0,*68
1494558379.36,64558,12.44,72928.5,-0.07,-0.97,-0.85,0,*5E
1494558380.58,64559,12.44,72920.5,-0.07,-0.93,-0.85,0,*5B
1494558381.81,64560,12.44,72934.3,-0.07,-1.09,-0.97,0,*60
1494558383.03,64561,12.44,72946.8,-0.07,-0.97,-0.93,0,*53
1494558384.25,64562,12.44,72938.8,-0.07,-0.97,-0.93,0,*50
1494558385.5,64563,12.44,72932.5,-0.05,-1.01,-0.89,0,*66
1494558386.73,64564,12.44,72932.5,-0.07,-0.97,-0.85,0,*51
1494558387.98,64565,12.44,72932.5,-0.09,-0.97,-0.97,0,*5D
1494558389.23,64566,12.44,72932.8,-0.09,-1.09,-0.89,0,*67
1494558390.49,64567,12.44,72930.5,-0.09,-1.01,-0.89,0,*6E
1494558391.71,64568,12.44,72926.3,-0.05,-0.89,-0.81,0,*54
1494558392.93,64569,12.44,72920.0,-0.07,-0.85,-0.85,0,*5F
1494558394.15,64570,12.44,72934.3,-0.07,-0.93,-0.85,0,*50
1494558395.37,64571,12.44,72934.0,-0.05,-0.89,-0.81,0,*5C
1494558396.59,64572,12.44,72922.0,-0.07,-0.93,-0.85,0,*52
1494558397.81,64573,12.44,72924.0,-0.07,-0.93,-0.85,0,*53
1494558399.03,64574,12.44,72924.8,-0.07,-0.93,-0.93,0,*53
1494558400.24,64575,12.44,72908.3,-0.07,-0.93,-0.85,0,*55
1494558401.46,64576,12.44,72916.8,-0.07,-0.93,-0.85,0,*56
1494558402.71,64577,12.44,72912.3,-0.05,-0.89,-0.93,0,*59
1494558403.94,64578,12.44,72902.5,-0.07,-1.05,-0.93,0,*61
1494558405.17,64579,12.44,72908.0,-0.07,-1.05,-0.97,0,*64
1494558406.42,64580,12.44,72908.3,-0.09,-1.09,-0.97,0,*60
1494558407.65,64581,12.44,72906.5,-0.07,-1.05,-0.93,0,*67
1494558408.86,64582,12.44,72896.3,-0.07,-1.17,-1.05,0,*59
1494558410.1,64583,12.44,72896.0,-0.07,-1.05,-1.05,0,*5B
1494558411.33,64584,12.44,72908.8,-0.07,-1.05,-0.97,0,*66
1494558412.56,64585,12.44,72908.5,-0.07,-0.97,-0.97,0,*5D
1494558413.75,64586,12.44,72896.0,-0.07,-1.21,-1.17,0,*5B
1494558414.96,64587,12.44,72888.3,-0.07,-1.17,-1.13,0,*5B
1494558416.19,64588,12.44,72902.3,-0.07,-1.05,-0.97,0,*6A
1494558417.4,64589,12.44,72894.5,-0.07,-1.17,-1.05,0,*52
1494558418.62,64590,12.44,72910.5,-0.09,-1.25,-1.21,0,*53
1494558419.88,64591,12.44,72952.3,-0.09,-1.13,-1.01,0,*55
1494558421.11,64592,12.44,72932.8,-0.07,-1.05,-0.97,0,*61
1494558422.37,64593,12.44,72924.3,-0.09,-1.09,-1.01,0,*5C
1494558423.59,64594,12.44,72928.3,-0.07,-0.97,-0.85,0,*5E
1494558424.81,64595,12.44,72940.3,-0.07,-0.93,-0.85,0,*5B
1494558426.06,64596,12.44,72940.0,-0.09,-0.89,-0.89,0,*51
1494558427.31,64597,12.44,72932.5,-0.09,-0.97,-0.85,0,*53
1494558428.56,64598,12.44,72932.8,-0.09,-0.89,-0.85,0,*53
1494558429.8,64599,12.44,72938.5,-0.09,-0.89,-0.85,0,*52
1494558431.0,64600,12.44,72938.5,-0.07,-0.85,-0.81,0,*57
1494558432.21,64601,12.44,72938.8,-0.05,-0.81,-0.77,0,*59
1494558433.43,64602,12.44,72932.3,-0.07,-0.89,-0.85,0,*5D
1494558434.68,64603,12.44,72934.3,-0.05,-0.89,-0.89,0,*52
1494558435.9,64604,12.44,72926.5,-0.07,-0.93,-0.85,0,*50
