# file name; noise; peak f.; mag.; duration
20231014140039903_ZEBRAK-R5_snap.fits;32.6263;26488.8;23.6527;0
20231014140139977_ZEBRAK-R5_snap.fits;28.8541;26462.4;25.162;0
20231014140240052_ZEBRAK-R5_snap.fits;32.867;26510.7;23.8358;0
20231014140433887_ZEBRAK-R5_met.fits;27.415;26469.7;330.87;0.341333
20231014140340127_ZEBRAK-R5_snap.fits;31.6779;26452.1;22.7498;0
20231014140440201_ZEBRAK-R5_snap.fits;35.0226;26450.7;27.6936;0
20231014140602121_ZEBRAK-R5_met.fits;31.4177;26510.7;119.104;0.170667
20231014140540276_ZEBRAK-R5_snap.fits;33.2711;26459.5;21.5836;0
20231014140640351_ZEBRAK-R5_snap.fits;29.1347;26491.7;22.5142;0
20231014140740425_ZEBRAK-R5_snap.fits;26.9002;26496.1;24.4447;0
20231014140840500_ZEBRAK-R5_snap.fits;29.9034;26521;25.8086;0
20231014140940575_ZEBRAK-R5_snap.fits;29.0373;26519.5;26.2794;0
20231014141040649_ZEBRAK-R5_snap.fits;27.1229;26481.4;22.1091;0
20231014141140724_ZEBRAK-R5_snap.fits;28.9889;26455.1;19.7006;0
20231014141240799_ZEBRAK-R5_snap.fits;30.8373;26518.1;31.4988;0
20231014141340873_ZEBRAK-R5_snap.fits;25.9892;26500.5;24.5408;0
20231014141440948_ZEBRAK-R5_snap.fits;35.9616;26529.8;23.6558;0
20231014141541023_ZEBRAK-R5_snap.fits;26.0006;26544.4;26.5124;0
20231014141641097_ZEBRAK-R5_snap.fits;25.6777;26480;29.8229;0
20231014141741172_ZEBRAK-R5_snap.fits;24.9831;26482.9;28.4274;0
20231014141841247_ZEBRAK-R5_snap.fits;31.0544;26532.7;23.5837;0
20231014141941321_ZEBRAK-R5_snap.fits;26.8888;26504.9;24.1155;0
20231014142041396_ZEBRAK-R5_snap.fits;26.7191;26482.9;31.0488;0
20231014142141471_ZEBRAK-R5_snap.fits;27.336;26541.5;27.218;0
20231014142241545_ZEBRAK-R5_snap.fits;28.5179;26471.2;19.7975;0
20231014142341620_ZEBRAK-R5_snap.fits;30.1726;26468.3;19.019;0
20231014142441695_ZEBRAK-R5_snap.fits;25.6224;26453.6;19.0755;0
20231014142541769_ZEBRAK-R5_snap.fits;25.0859;26521;30.2764;0
20231014142641844_ZEBRAK-R5_snap.fits;30.1196;26485.8;24.0447;0
20231014142741919_ZEBRAK-R5_snap.fits;28.9199;26507.8;25.9628;0
20231014142841993_ZEBRAK-R5_snap.fits;26.2251;26525.4;23.384;0
20231014142942068_ZEBRAK-R5_snap.fits;28.5479;26485.8;27.4393;0
20231014143042143_ZEBRAK-R5_snap.fits;29.1992;26509.3;23.1575;0
20231014143142217_ZEBRAK-R5_snap.fits;21.6022;26474.1;21.2405;0
20231014143242292_ZEBRAK-R5_snap.fits;28.5704;26532.7;24.8653;0
20231014143342367_ZEBRAK-R5_snap.fits;23.8354;26485.8;21.198;0
20231014143442441_ZEBRAK-R5_snap.fits;27.825;26471.2;32.6967;0
20231014143542516_ZEBRAK-R5_snap.fits;26.9222;26499;25.661;0
20231014143642591_ZEBRAK-R5_snap.fits;36.2867;26510.7;25.0643;0
20231014143742665_ZEBRAK-R5_snap.fits;30.9066;26543;34.1398;0
20231014143842740_ZEBRAK-R5_snap.fits;42.9183;26534.2;38.8523;0
20231014143942815_ZEBRAK-R5_snap.fits;38.8737;26528.3;42.0273;0
20231014144042889_ZEBRAK-R5_snap.fits;37.7327;26545.9;41.6654;0
20231014144142964_ZEBRAK-R5_snap.fits;34.43;26532.7;35.1456;0
20231014144243039_ZEBRAK-R5_snap.fits;33.2981;26504.9;34.4722;0
20231014144345673_ZEBRAK-R5_met.fits;30.0227;26499;133.395;0.853333
20231014144343113_ZEBRAK-R5_snap.fits;33.4866;26478.5;26.4309;0
20231014144443188_ZEBRAK-R5_snap.fits;35.4326;26522.5;31.2157;0
20231014144543263_ZEBRAK-R5_snap.fits;32.3063;26506.3;24.4631;0
20231014144643337_ZEBRAK-R5_snap.fits;29.0832;26449.2;24.7418;0
20231014144743412_ZEBRAK-R5_snap.fits;26.3256;26485.8;21.6502;0
20231014144843487_ZEBRAK-R5_snap.fits;26.9607;26493.2;23.827;0
20231014144943561_ZEBRAK-R5_snap.fits;25.2762;26452.1;19.7973;0
20231014145043636_ZEBRAK-R5_snap.fits;24.8211;26450.7;25.866;0
20231014145143711_ZEBRAK-R5_snap.fits;23.5182;26525.4;19.9819;0
20231014145243785_ZEBRAK-R5_snap.fits;21.0808;26521;19.8807;0
20231014145343860_ZEBRAK-R5_snap.fits;25.4793;26516.6;23.2217;0
20231014145443935_ZEBRAK-R5_snap.fits;24.7694;26503.4;32.5512;0
20231014145602612_ZEBRAK-R5_met.fits;27.4039;26503.4;92.5682;0.341333
20231014145544009_ZEBRAK-R5_snap.fits;25.4907;26471.2;23.7571;0
20231014145644084_ZEBRAK-R5_snap.fits;28.8676;26540;18.5599;0
20231014145757300_ZEBRAK-R5_met.fits;21.6311;26449.2;270.736;0.512
20231014145744159_ZEBRAK-R5_snap.fits;26.2435;26452.1;23.0956;0
20231014145924340_ZEBRAK-R5_met.fits;28.5417;26510.7;116.665;0.341333
20231014145844233_ZEBRAK-R5_snap.fits;30.4233;26522.5;20.4516;0
20231014145944308_ZEBRAK-R5_snap.fits;22.1928;26540;22.9999;0
