# file name; noise; peak f.; mag.; duration
20231014230020148_ZEBRAK-R5_snap.fits;34.2004;26462.4;34.0304;0
20231014230120223_ZEBRAK-R5_snap.fits;32.8121;26463.9;30.5683;0
20231014230220297_ZEBRAK-R5_snap.fits;32.6221;26484.4;27.0906;0
20231014230320372_ZEBRAK-R5_snap.fits;31.9299;26481.4;24.7359;0
20231014230420447_ZEBRAK-R5_snap.fits;27.3149;26513.7;30.7996;0
20231014230526324_ZEBRAK-R5_met.fits;43.2266;26481.4;101.662;0.341333
20231014230520521_ZEBRAK-R5_snap.fits;37.221;26469.7;27.6928;0
20231014230620596_ZEBRAK-R5_snap.fits;36.6353;26515.1;21.0831;0
20231014230720671_ZEBRAK-R5_snap.fits;29.1806;26499;32.2816;0
20231014230820745_ZEBRAK-R5_snap.fits;33.7492;26544.4;20.4638;0
20231014230920820_ZEBRAK-R5_snap.fits;31.9892;26453.6;22.2942;0
20231014231020895_ZEBRAK-R5_snap.fits;31.1356;26519.5;24.2492;0
20231014231120969_ZEBRAK-R5_snap.fits;32.7964;26510.7;28.2099;0
20231014231244084_ZEBRAK-R5_met.fits;26.8756;26496.1;74.0884;0.170667
20231014231221044_ZEBRAK-R5_snap.fits;37.219;26515.1;32.2312;0
20231014231321119_ZEBRAK-R5_snap.fits;40.5031;26449.2;34.5728;0
20231014231421193_ZEBRAK-R5_snap.fits;36.2705;26460.9;31.6813;0
20231014231543625_ZEBRAK-R5_met.fits;30.443;26502;80.9704;1.19467
20231014231521268_ZEBRAK-R5_snap.fits;31.5122;26456.5;31.0424;0
20231014231621343_ZEBRAK-R5_snap.fits;34.1871;26466.8;34.1029;0
20231014231721417_ZEBRAK-R5_snap.fits;39.7139;26513.7;39.0442;0
20231014231821492_ZEBRAK-R5_snap.fits;36.7626;26493.2;31.248;0
20231014231921567_ZEBRAK-R5_snap.fits;31.3874;26453.6;32.3861;0
20231014232042463_ZEBRAK-R5_met.fits;28.9879;26503.4;118.146;0.170667
20231014232021641_ZEBRAK-R5_snap.fits;36.6894;26506.3;46.2076;0
20231014232121716_ZEBRAK-R5_snap.fits;33.8093;26540;28.0142;0
20231014232221791_ZEBRAK-R5_snap.fits;26.2086;26504.9;29.245;0
20231014232321865_ZEBRAK-R5_snap.fits;34.1543;26497.6;27.6168;0
20231014232421940_ZEBRAK-R5_snap.fits;30.8318;26526.9;33.5887;0
20231014232522015_ZEBRAK-R5_snap.fits;34.522;26541.5;28.3202;0
20231014232622089_ZEBRAK-R5_snap.fits;55.1671;26509.3;37.6362;0
20231014232722164_ZEBRAK-R5_snap.fits;29.6995;26497.6;31.9542;0
20231014232822239_ZEBRAK-R5_snap.fits;33.3119;26532.7;29.1042;0
20231014232941087_ZEBRAK-R5_met.fits;32.077;26485.8;152.049;0.341333
20231014232922313_ZEBRAK-R5_snap.fits;39.7628;26518.1;28.4376;0
20231014233022388_ZEBRAK-R5_snap.fits;37.6971;26490.2;29.4679;0
20231014233122463_ZEBRAK-R5_snap.fits;30.4732;26488.8;18.2487;0
20231014233222537_ZEBRAK-R5_snap.fits;31.9294;26522.5;30.0307;0
20231014233322612_ZEBRAK-R5_snap.fits;35.7569;26537.1;32.2152;0
20231014233422687_ZEBRAK-R5_snap.fits;35.0917;26532.7;29.2662;0
20231014233522761_ZEBRAK-R5_snap.fits;34.662;26529.8;33.2745;0
20231014233622836_ZEBRAK-R5_snap.fits;37.4942;26449.2;35.8482;0
20231014233722911_ZEBRAK-R5_snap.fits;28.1442;26509.3;27.8854;0
20231014233822985_ZEBRAK-R5_snap.fits;42.2966;26526.9;33.8313;0
20231014233923060_ZEBRAK-R5_snap.fits;33.8593;26471.2;28.6854;0
20231014234023135_ZEBRAK-R5_snap.fits;35.6267;26547.4;35.157;0
20231014234123209_ZEBRAK-R5_snap.fits;36.3902;26504.9;24.2377;0
20231014234223284_ZEBRAK-R5_snap.fits;29.2014;26477.1;25.9489;0
20231014234323359_ZEBRAK-R5_snap.fits;35.5649;26484.4;27.2503;0
20231014234423433_ZEBRAK-R5_snap.fits;34.8847;26463.9;28.3188;0
20231014234523508_ZEBRAK-R5_snap.fits;36.0228;26453.6;31.2173;0
20231014234623583_ZEBRAK-R5_snap.fits;35.8404;26474.1;30.0243;0
20231014234723657_ZEBRAK-R5_snap.fits;36.1398;26465.3;24.0664;0
20231014234841823_ZEBRAK-R5_met.fits;36.011;26488.8;150.62;0.512
20231014234823732_ZEBRAK-R5_snap.fits;34.6054;26526.9;30.1182;0
20231014234923807_ZEBRAK-R5_snap.fits;34.5229;26504.9;29.4033;0
20231014235023881_ZEBRAK-R5_snap.fits;32.1331;26531.2;30.1515;0
20231014235123956_ZEBRAK-R5_snap.fits;33.6032;26525.4;29.697;0
20231014235224031_ZEBRAK-R5_snap.fits;30.8032;26491.7;26.1138;0
20231014235324105_ZEBRAK-R5_snap.fits;31.101;26519.5;31.3983;0
20231014235424180_ZEBRAK-R5_snap.fits;30.7214;26456.5;31.8085;0
20231014235524255_ZEBRAK-R5_snap.fits;37.9599;26529.8;27.9783;0
20231014235624329_ZEBRAK-R5_snap.fits;41.5966;26474.1;32.3976;0
20231014235724404_ZEBRAK-R5_snap.fits;51.7483;26460.9;49.2802;0
20231014235824479_ZEBRAK-R5_snap.fits;31.6037;26465.3;27.6992;0
20231014235924553_ZEBRAK-R5_snap.fits;26.8423;26450.7;26.3278;0
