# file name; noise; peak f.; mag.; duration
20231014090017503_ZEBRAK-R5_snap.fits;37.6738;26540;38.5236;0
20231014090156831_ZEBRAK-R5_met.fits;42.9028;26500.5;205.198;0.341333
20231014090117577_ZEBRAK-R5_snap.fits;43.1933;26485.8;37.9893;0
20231014090217652_ZEBRAK-R5_snap.fits;50.9833;26490.2;41.8001;0
20231014090317727_ZEBRAK-R5_snap.fits;42.3233;26493.2;32.4111;0
20231014090417801_ZEBRAK-R5_snap.fits;43.7929;26529.8;37.0693;0
20231014090559860_ZEBRAK-R5_met.fits;36.3904;26496.1;88.2813;0.170667
20231014090517876_ZEBRAK-R5_snap.fits;44.5285;26481.4;36.5132;0
20231014090617951_ZEBRAK-R5_snap.fits;34.2854;26480;34.554;0
20231014090718025_ZEBRAK-R5_snap.fits;47.5;26531.2;33.3708;0
20231014090818100_ZEBRAK-R5_snap.fits;38.0087;26513.7;32.2538;0
20231014090918175_ZEBRAK-R5_snap.fits;38.9836;26522.5;28.0752;0
20231014091018249_ZEBRAK-R5_snap.fits;36.3363;26469.7;30.3692;0
20231014091206964_ZEBRAK-R5_met.fits;46.2288;26494.6;94.8641;0.170667
20231014091118324_ZEBRAK-R5_snap.fits;37.1419;26471.2;41.6208;0
20231014091234271_ZEBRAK-R5_met.fits;43.0475;26482.9;94.0805;0.170667
20231014091218399_ZEBRAK-R5_snap.fits;36.4733;26460.9;35.4974;0
20231014091318473_ZEBRAK-R5_snap.fits;36.7109;26485.8;36.4783;0
20231014091418548_ZEBRAK-R5_snap.fits;35.4471;26456.5;30.9733;0
20231014091545076_ZEBRAK-R5_met.fits;34.5481;26487.3;69.6221;0.512
20231014091518623_ZEBRAK-R5_snap.fits;38.0939;26526.9;22.5127;0
20231014091618697_ZEBRAK-R5_snap.fits;28.909;26499;32.0944;0
20231014091809972_ZEBRAK-R5_met.fits;39.3735;26502;97.8902;0.170667
20231014091718772_ZEBRAK-R5_snap.fits;37.8014;26535.6;31.1339;0
20231014091818847_ZEBRAK-R5_snap.fits;34.9752;26540;29.3654;0
20231014091918921_ZEBRAK-R5_snap.fits;36.8403;26502;30.1345;0
20231014092018996_ZEBRAK-R5_snap.fits;42.8284;26526.9;40.3974;0
20231014092147060_ZEBRAK-R5_met.fits;40.4;26502;87.5188;0.341333
20231014092119071_ZEBRAK-R5_snap.fits;37.0087;26499;31.9986;0
20231014092219145_ZEBRAK-R5_snap.fits;39.8905;26503.4;50.4734;0
20231014092340212_ZEBRAK-R5_met.fits;35.2726;26493.2;342.106;0.341333
20231014092319220_ZEBRAK-R5_snap.fits;34.2007;26543;35.2262;0
20231014092419295_ZEBRAK-R5_snap.fits;36.2124;26455.1;38.6397;0
20231014092519369_ZEBRAK-R5_snap.fits;40.2002;26515.1;28.4827;0
20231014092619444_ZEBRAK-R5_snap.fits;40.7282;26474.1;27.0832;0
20231014092719519_ZEBRAK-R5_snap.fits;42.5387;26460.9;29.1774;0
20231014092819593_ZEBRAK-R5_snap.fits;30.6104;26474.1;34.0822;0
20231014092919668_ZEBRAK-R5_snap.fits;31.7171;26521;34.197;0
20231014093023327_ZEBRAK-R5_met.fits;31.6695;26494.6;74.7867;0.682667
20231014093050633_ZEBRAK-R5_met.fits;32.2383;26490.2;120.765;0.170667
20231014093019743_ZEBRAK-R5_snap.fits;39.8122;26465.3;22.3289;0
20231014093119817_ZEBRAK-R5_snap.fits;34.4339;26496.1;36.9507;0
20231014093236617_ZEBRAK-R5_met.fits;31.4486;26494.6;157.741;0.341333
20231014093219892_ZEBRAK-R5_snap.fits;39.0733;26452.1;37.7723;0
20231014093319967_ZEBRAK-R5_snap.fits;45.9344;26487.3;30.6114;0
20231014093420041_ZEBRAK-R5_snap.fits;39.7763;26526.9;25.6564;0
20231014093520116_ZEBRAK-R5_snap.fits;34.5424;26499;32.7774;0
20231014093620191_ZEBRAK-R5_snap.fits;36.3411;26535.6;34.4171;0
20231014093720265_ZEBRAK-R5_snap.fits;33.536;26512.2;26.0927;0
20231014093820340_ZEBRAK-R5_snap.fits;38.9008;26463.9;44.6668;0
20231014093920415_ZEBRAK-R5_snap.fits;33.2645;26515.1;31.7922;0
20231014094020489_ZEBRAK-R5_snap.fits;32.1532;26543;31.4611;0
20231014094120564_ZEBRAK-R5_snap.fits;31.8749;26472.7;32.7716;0
20231014094220639_ZEBRAK-R5_snap.fits;39.9411;26506.3;32.8572;0
20231014094320713_ZEBRAK-R5_snap.fits;39.8731;26497.6;38.5058;0
20231014094420788_ZEBRAK-R5_snap.fits;32.4963;26513.7;28.9772;0
20231014094523764_ZEBRAK-R5_met.fits;38.7234;26510.7;101.832;0.170667
20231014094520863_ZEBRAK-R5_snap.fits;34.7598;26531.2;40.2687;0
20231014094620937_ZEBRAK-R5_snap.fits;35.2647;26525.4;31.8197;0
20231014094721012_ZEBRAK-R5_snap.fits;36.5474;26466.8;37.7233;0
20231014094821087_ZEBRAK-R5_snap.fits;32.1254;26475.6;31.3661;0
20231014094921161_ZEBRAK-R5_snap.fits;46.8219;26459.5;28.1375;0
20231014095021236_ZEBRAK-R5_snap.fits;40.8497;26545.9;30.5401;0
20231014095147252_ZEBRAK-R5_met.fits;38.6989;26482.9;135.452;0.170667
20231014095206025_ZEBRAK-R5_met.fits;38.6939;26504.9;156.621;0.341333
20231014095121311_ZEBRAK-R5_snap.fits;33.5663;26462.4;27.4105;0
20231014095221385_ZEBRAK-R5_snap.fits;42.0077;26455.1;30.8014;0
20231014095321460_ZEBRAK-R5_snap.fits;37.0315;26540;28.958;0
20231014095421535_ZEBRAK-R5_snap.fits;29.9861;26507.8;34.8907;0
20231014095551647_ZEBRAK-R5_met.fits;34.0236;26485.8;83.2073;0.170667
20231014095521609_ZEBRAK-R5_snap.fits;39.0027;26503.4;30.6762;0
20231014095621684_ZEBRAK-R5_snap.fits;36.5126;26494.6;30.0761;0
20231014095721759_ZEBRAK-R5_snap.fits;35.7935;26465.3;37.378;0
20231014095821833_ZEBRAK-R5_snap.fits;38.2472;26478.5;34.3302;0
20231014095921908_ZEBRAK-R5_snap.fits;35.8794;26513.7;32.6316;0
