# file name; noise; peak f.; mag.; duration
20231014070008543_ZEBRAK-R5_snap.fits;58.5248;26456.5;60.6843;0
20231014070108617_ZEBRAK-R5_snap.fits;59.13;26496.1;50.4148;0
20231014070208692_ZEBRAK-R5_snap.fits;62.9287;26506.3;40.5876;0
20231014070308767_ZEBRAK-R5_snap.fits;62.3431;26484.4;44.0295;0
20231014070408841_ZEBRAK-R5_snap.fits;56.2228;26478.5;50.15;0
20231014070508916_ZEBRAK-R5_snap.fits;64.099;26475.6;54.7393;0
20231014070608991_ZEBRAK-R5_snap.fits;56.9053;26523.9;42.9062;0
20231014070750196_ZEBRAK-R5_met.fits;66.8664;26512.2;155.286;0.170667
20231014070709065_ZEBRAK-R5_snap.fits;64.194;26490.2;59.6719;0
20231014070809140_ZEBRAK-R5_snap.fits;63.6921;26541.5;49.9694;0
20231014070909215_ZEBRAK-R5_snap.fits;60.2995;26499;64.0073;0
20231014071009289_ZEBRAK-R5_snap.fits;53.0372;26532.7;59.3448;0
20231014071109364_ZEBRAK-R5_snap.fits;54.6575;26503.4;53.1226;0
20231014071209439_ZEBRAK-R5_snap.fits;77.0903;26502;44.2159;0
20231014071309513_ZEBRAK-R5_snap.fits;61.6226;26532.7;50.7304;0
20231014071409588_ZEBRAK-R5_snap.fits;58.8348;26456.5;58.1091;0
20231014071551305_ZEBRAK-R5_met.fits;52.2057;26478.5;163.801;0.341333
20231014071509663_ZEBRAK-R5_snap.fits;63.6086;26519.5;67.8961;0
20231014071609737_ZEBRAK-R5_snap.fits;58.2846;26512.2;64.0433;0
20231014071709812_ZEBRAK-R5_snap.fits;55.5188;26452.1;47.0589;0
20231014071809887_ZEBRAK-R5_snap.fits;52.9684;26480;53.5414;0
20231014071909961_ZEBRAK-R5_snap.fits;60.7377;26541.5;49.3297;0
20231014072010036_ZEBRAK-R5_snap.fits;54.6198;26455.1;44.7136;0
20231014072110111_ZEBRAK-R5_snap.fits;55.9139;26452.1;41.6459;0
20231014072210185_ZEBRAK-R5_snap.fits;45.6857;26490.2;55.5456;0
20231014072310260_ZEBRAK-R5_snap.fits;55.8582;26500.5;49.2569;0
20231014072504265_ZEBRAK-R5_met.fits;63.5635;26485.8;129.602;0.170667
20231014072410335_ZEBRAK-R5_snap.fits;54.3845;26460.9;49.8602;0
20231014072510409_ZEBRAK-R5_snap.fits;48.6157;26491.7;43.859;0
20231014072610484_ZEBRAK-R5_snap.fits;51.5674;26537.1;47.1251;0
20231014072710559_ZEBRAK-R5_snap.fits;62.9464;26465.3;48.1762;0
20231014072854495_ZEBRAK-R5_met.fits;49.9804;26491.7;137.963;0.170667
20231014072810633_ZEBRAK-R5_snap.fits;55.2425;26459.5;44.8559;0
20231014072910708_ZEBRAK-R5_snap.fits;57.8989;26502;41.0744;0
20231014073010783_ZEBRAK-R5_snap.fits;52.4872;26485.8;38.828;0
20231014073110857_ZEBRAK-R5_snap.fits;53.0803;26468.3;49.4862;0
20231014073210932_ZEBRAK-R5_snap.fits;48.0741;26496.1;36.7015;0
20231014073311007_ZEBRAK-R5_snap.fits;50.4654;26478.5;44.2942;0
20231014073413641_ZEBRAK-R5_met.fits;50.0551;26503.4;115.89;0.170667
20231014073425929_ZEBRAK-R5_met.fits;53.266;26500.5;146.124;0.170667
20231014073411081_ZEBRAK-R5_snap.fits;61.6588;26502;39.3551;0
20231014073511156_ZEBRAK-R5_snap.fits;60.8406;26493.2;61.6424;0
20231014073637001_ZEBRAK-R5_met.fits;49.8689;26500.5;150.247;0.170667
20231014073611231_ZEBRAK-R5_snap.fits;47.1012;26525.4;43.0036;0
20231014073711305_ZEBRAK-R5_snap.fits;57.1304;26455.1;49.0533;0
20231014073811380_ZEBRAK-R5_snap.fits;57.519;26465.3;47.8322;0
20231014073911455_ZEBRAK-R5_snap.fits;48.5625;26469.7;45.9277;0
20231014074011529_ZEBRAK-R5_snap.fits;51.6563;26537.1;44.6426;0
20231014074111604_ZEBRAK-R5_snap.fits;59.1287;26480;45.3107;0
20231014074211679_ZEBRAK-R5_snap.fits;56.2623;26460.9;36.8304;0
20231014074311753_ZEBRAK-R5_snap.fits;54.3455;26450.7;40.6584;0
20231014074411828_ZEBRAK-R5_snap.fits;53.3975;26499;45.5585;0
20231014074515316_ZEBRAK-R5_met.fits;48.6834;26497.6;277.661;0.341333
20231014074511903_ZEBRAK-R5_snap.fits;45.0217;26493.2;43.0395;0
20231014074611977_ZEBRAK-R5_snap.fits;51.6748;26494.6;41.8084;0
20231014074712052_ZEBRAK-R5_snap.fits;51.2142;26485.8;38.0562;0
20231014074812127_ZEBRAK-R5_snap.fits;47.617;26497.6;37.5657;0
20231014074914420_ZEBRAK-R5_met.fits;47.0055;26515.1;203.037;0.512
20231014074912201_ZEBRAK-R5_snap.fits;50.2628;26469.7;42.8609;0
20231014075012276_ZEBRAK-R5_snap.fits;45.6969;26497.6;51.7499;0
20231014075112351_ZEBRAK-R5_snap.fits;55.019;26532.7;48.7158;0
20231014075212425_ZEBRAK-R5_snap.fits;44.9779;26541.5;61.5616;0
20231014075312500_ZEBRAK-R5_snap.fits;49.8778;26510.7;42.6707;0
20231014075412575_ZEBRAK-R5_snap.fits;59.1273;26499;59.279;0
20231014075512649_ZEBRAK-R5_snap.fits;57.9517;26460.9;56.4084;0
20231014075612724_ZEBRAK-R5_snap.fits;46.1102;26450.7;32.7856;0
20231014075741471_ZEBRAK-R5_met.fits;51.5642;26493.2;166.784;0.853333
20231014075712799_ZEBRAK-R5_snap.fits;55.8928;26477.1;37.3683;0
20231014075904415_ZEBRAK-R5_met.fits;47.5998;26490.2;128.528;0.170667
20231014075812873_ZEBRAK-R5_snap.fits;41.5473;26482.9;37.072;0
20231014075912948_ZEBRAK-R5_snap.fits;51.1851;26537.1;39.917;0
