# file name; noise; peak f.; mag.; duration
20231014200006708_ZEBRAK-R5_snap.fits;35.2712;26521;33.6454;0
20231014200106783_ZEBRAK-R5_snap.fits;38.2438;26509.3;24.8191;0
20231014200227337_ZEBRAK-R5_met.fits;36.7012;26481.4;109.995;0.341333
20231014200206857_ZEBRAK-R5_snap.fits;32.4442;26537.1;24.8799;0
20231014200306932_ZEBRAK-R5_snap.fits;24.6696;26449.2;26.4396;0
20231014200407007_ZEBRAK-R5_snap.fits;32.6229;26484.4;26.8283;0
20231014200507081_ZEBRAK-R5_snap.fits;34.0868;26541.5;31.2136;0
20231014200607156_ZEBRAK-R5_snap.fits;29.4963;26519.5;25.307;0
20231014200707231_ZEBRAK-R5_snap.fits;32.2465;26455.1;23.4408;0
20231014200815839_ZEBRAK-R5_met.fits;27.9762;26500.5;63.8907;0.170667
20231014200807305_ZEBRAK-R5_snap.fits;33.9892;26532.7;26.5268;0
20231014200907380_ZEBRAK-R5_snap.fits;34.6863;26525.4;25.5889;0
20231014201007455_ZEBRAK-R5_snap.fits;34.5663;26469.7;31.1075;0
20231014201107529_ZEBRAK-R5_snap.fits;34.8467;26504.9;31.8989;0
20231014201207604_ZEBRAK-R5_snap.fits;29.4462;26469.7;22.482;0
20231014201307679_ZEBRAK-R5_snap.fits;27.0379;26459.5;20.8531;0
20231014201448201_ZEBRAK-R5_met.fits;28.3914;26485.8;92.9335;0.170667
20231014201407753_ZEBRAK-R5_snap.fits;31.7164;26478.5;24.738;0
20231014201507828_ZEBRAK-R5_snap.fits;32.5598;26506.3;28.5361;0
20231014201607903_ZEBRAK-R5_snap.fits;35.0312;26535.6;24.058;0
20231014201707977_ZEBRAK-R5_snap.fits;26.8476;26521;24.0479;0
20231014201858228_ZEBRAK-R5_met.fits;38.4635;26450.7;77.3281;0.170667
20231014201808052_ZEBRAK-R5_snap.fits;26.8326;26494.6;22.1833;0
20231014201908127_ZEBRAK-R5_snap.fits;26.4312;26504.9;24.9154;0
20231014202008201_ZEBRAK-R5_snap.fits;32.7011;26463.9;24.7778;0
20231014202126196_ZEBRAK-R5_met.fits;25.7243;26543;62.7648;0.170667
20231014202108276_ZEBRAK-R5_snap.fits;33.4726;26502;28.5918;0
20231014202208351_ZEBRAK-R5_snap.fits;32.9525;26531.2;27.4466;0
20231014202308425_ZEBRAK-R5_snap.fits;28.8607;26462.4;29.3138;0
20231014202408500_ZEBRAK-R5_snap.fits;33.5542;26525.4;28.747;0
20231014202508575_ZEBRAK-R5_snap.fits;37.0035;26478.5;36.1515;0
20231014202608649_ZEBRAK-R5_snap.fits;59.8911;26523.9;44.5034;0
20231014202708724_ZEBRAK-R5_snap.fits;37.8203;26460.9;33.1302;0
20231014202808799_ZEBRAK-R5_snap.fits;50.0945;26512.2;40.3918;0
20231014202908873_ZEBRAK-R5_snap.fits;55.8276;26535.6;54.5148;0
20231014203008948_ZEBRAK-R5_snap.fits;56.6296;26531.2;47.6144;0
20231014203109023_ZEBRAK-R5_snap.fits;51.5553;26458;42.6978;0
20231014203209097_ZEBRAK-R5_snap.fits;111.29;26529.8;58.5207;0
20231014203309172_ZEBRAK-R5_snap.fits;71.9864;26463.9;57.1647;0
20231014203409247_ZEBRAK-R5_snap.fits;128.171;26488.8;99.7738;0
20231014203509321_ZEBRAK-R5_snap.fits;128.607;26518.1;97.4238;0
20231014203609396_ZEBRAK-R5_snap.fits;66.7778;26493.2;60.6945;0
20231014203709471_ZEBRAK-R5_snap.fits;108.162;26458;141.002;0
20231014203809545_ZEBRAK-R5_snap.fits;88.351;26547.4;57.3255;0
20231014203909620_ZEBRAK-R5_snap.fits;120.714;26512.2;116.085;0
20231014204009695_ZEBRAK-R5_snap.fits;109.342;26485.8;94.4689;0
20231014204109769_ZEBRAK-R5_snap.fits;115.579;26541.5;109.052;0
20231014204209844_ZEBRAK-R5_snap.fits;128.084;26504.9;95.6915;0
20231014204309919_ZEBRAK-R5_snap.fits;91.7393;26528.3;82.8458;0
20231014204409993_ZEBRAK-R5_snap.fits;144.721;26481.4;144.328;0
20231014204510068_ZEBRAK-R5_snap.fits;149.256;26469.7;109.51;0
20231014204610143_ZEBRAK-R5_snap.fits;125.341;26488.8;136.086;0
20231014204710217_ZEBRAK-R5_snap.fits;98.5153;26532.7;70.6422;0
20231014204810292_ZEBRAK-R5_snap.fits;58.6258;26478.5;60.2879;0
20231014204910367_ZEBRAK-R5_snap.fits;106.987;26456.5;80.7588;0
20231014205010441_ZEBRAK-R5_snap.fits;123.231;26535.6;149.993;0
20231014205110516_ZEBRAK-R5_snap.fits;63.5416;26512.2;44.5526;0
20231014205210591_ZEBRAK-R5_snap.fits;92.1069;26544.4;96.8113;0
20231014205310665_ZEBRAK-R5_snap.fits;144.246;26500.5;119.007;0
20231014205410740_ZEBRAK-R5_snap.fits;99.6046;26522.5;113.878;0
20231014205510815_ZEBRAK-R5_snap.fits;134.421;26515.1;103.302;0
20231014205610889_ZEBRAK-R5_snap.fits;111.177;26537.1;121.075;0
20231014205710964_ZEBRAK-R5_snap.fits;83.858;26534.2;89.0749;0
20231014205811039_ZEBRAK-R5_snap.fits;114.46;26475.6;122.218;0
20231014205911113_ZEBRAK-R5_snap.fits;108.474;26455.1;129.166;0
