# file name; noise; peak f.; mag.; duration
20160212205024855_NACHODSKO-R5_met.fits;19.5298;26502;144.034;0.341333
20160212205215789_NACHODSKO-R5_met.fits;15.3729;26504.9;36.8959;0.170667
20160212205815042_NACHODSKO-R5_met.fits;16.5635;26494.6;46.1942;0.341333
20160212210111511_NACHODSKO-R5_met.fits;13.7515;26535.6;45.089;0.853333
20160212210558743_NACHODSKO-R5_met.fits;13.842;26500.5;32.8857;0.170667
20160212211113111_NACHODSKO-R5_met.fits;14.9919;26496.1;39.8708;0.170667
20160212211753495_NACHODSKO-R5_met.fits;15.4049;26518.1;32.6712;0.170667
20160212212340631_NACHODSKO-R5_met.fits;13.7449;26491.7;48.009;0.170667
20160212212510914_NACHODSKO-R5_met.fits;15.8254;26510.7;31.8096;0.170667
20160212213139522_NACHODSKO-R5_met.fits;14.0553;26497.6;48.6789;0.341333
20160212213257175_NACHODSKO-R5_met.fits;14.2123;26499;36.1794;0.170667
20160212214422231_NACHODSKO-R5_met.fits;14.4652;26503.4;71.9404;0.170667
