# file name; noise; peak f.; mag.; duration
20160212175843927_NACHODSKO-R5_met.fits;11.163;26472.7;49.4157;0.341333
20160212180304535_NACHODSKO-R5_met.fits;14.8942;26510.7;75.0668;0.682667
20160212180345666_NACHODSKO-R5_met.fits;16.206;26510.7;32.6398;0.170667
20160212180426797_NACHODSKO-R5_met.fits;14.8143;26488.8;138.249;0.512
20160212180854573_NACHODSKO-R5_met.fits;13.597;26490.2;46.8111;1.024
20160212181235245_NACHODSKO-R5_met.fits;15.7519;26496.1;31.9895;0.682667
20160212181514135_NACHODSKO-R5_met.fits;13.2125;26474.1;29.4325;0.170667
20160212181802754_NACHODSKO-R5_met.fits;16.096;26538.6;45.3537;0.341333
20160212181806167_NACHODSKO-R5_met.fits;16.3809;26499;33.8583;0.170667
20160212182003757_NACHODSKO-R5_met.fits;16.2116;26469.7;72.29;0.170667
20160212182115778_NACHODSKO-R5_met.fits;16.4999;26493.2;37.927;0.170667
20160212182808962_NACHODSKO-R5_met.fits;16.6933;26522.5;73.1891;0.341333
20160212183322818_NACHODSKO-R5_met.fits;14.548;26500.5;54.1409;0.341333
20160212183557101_NACHODSKO-R5_met.fits;14.9747;26490.2;42.7486;0.170667
20160212184030167_NACHODSKO-R5_met.fits;13.4986;26475.6;28.4473;0.512
20160212184054231_NACHODSKO-R5_met.fits;15.5058;26496.1;49.6708;0.341333
20160212184754071_NACHODSKO-R5_met.fits;15.0388;26488.8;33.3929;0.170667
