# file name; noise; peak f.; mag.; duration
20160213154914157_NACHODSKO-R5_met.fits;16.3321;26468.3;39.4782;0.170667
20160213155433303_NACHODSKO-R5_met.fits;12.9917;26488.8;39.8633;0.341333
20160213160038189_NACHODSKO-R5_met.fits;14.0994;26481.4;37.8815;0.170667
20160213160441389_NACHODSKO-R5_met.fits;14.9131;26491.7;35.502;0.341333
20160213160831959_NACHODSKO-R5_met.fits;14.3278;26482.9;30.5821;0.170667
20160213161107949_NACHODSKO-R5_met.fits;14.7989;26496.1;38.8099;0.170667
20160213161214338_NACHODSKO-R5_met.fits;16.7132;26513.7;66.5714;0.341333
20160213161420802_NACHODSKO-R5_met.fits;14.3188;26475.6;48.2631;0.170667
20160213161555522_NACHODSKO-R5_met.fits;17.4838;26496.1;69.8492;0.170667
20160213162050605_NACHODSKO-R5_met.fits;13.8972;26503.4;84.8746;0.170667
20160213162131223_NACHODSKO-R5_met.fits;16.5923;26490.2;53.2024;0.341333
20160213163701015_NACHODSKO-R5_met.fits;15.0506;26490.2;37.7896;0.341333
20160213164549741_NACHODSKO-R5_met.fits;16.2709;26504.9;33.6132;0.170667
