# file name; noise; peak f.; mag.; duration
20160212195654786_NACHODSKO-R5_met.fits;16.8235;26502;113.976;0.170667
20160212200014125_NACHODSKO-R5_met.fits;18.4369;26493.2;39.4235;0.682667
20160212200123927_NACHODSKO-R5_met.fits;17.543;26496.1;44.3821;0.170667
20160212200155501_NACHODSKO-R5_met.fits;17.9318;26482.9;84.0802;0.341333
20160212200921965_NACHODSKO-R5_met.fits;17.6674;26499;38.7183;0.170667
20160212201839874_NACHODSKO-R5_met.fits;17.997;26502;45.9154;1.536
20160212202512066_NACHODSKO-R5_met.fits;13.336;26493.2;43.7201;0.512
20160212202819458_NACHODSKO-R5_met.fits;12.8089;26502;34.2793;0.170667
20160212203557357_NACHODSKO-R5_met.fits;17.3918;26503.4;35.3017;0.170667
20160212203917037_NACHODSKO-R5_met.fits;17.1373;26493.2;131.523;0.341333
20160212204518338_NACHODSKO-R5_met.fits;14.1453;26522.5;29.7359;0.170667
