# file name; noise; peak f.; mag.; duration
20160213135933421_NACHODSKO-R5_met.fits;15.1502;26481.4;30.6263;0.170667
20160213141438637_NACHODSKO-R5_met.fits;16.0301;26493.2;42.9352;0.170667
20160213141604994_NACHODSKO-R5_met.fits;16.2254;26488.8;37.4709;0.341333
20160213141817943_NACHODSKO-R5_met.fits;14.0352;26480;56.677;0.170667
20160213141838082_NACHODSKO-R5_met.fits;15.3979;26502;139.312;0.341333
20160213141913581_NACHODSKO-R5_met.fits;14.0582;26499;52.6811;0.512
20160213141944983_NACHODSKO-R5_met.fits;15.3867;26487.3;89.9863;0.341333
20160213142239917_NACHODSKO-R5_met.fits;19.9229;26490.2;43.111;0.512
20160213142746263_NACHODSKO-R5_met.fits;14.4253;26490.2;36.4806;0.170667
20160213143009965_NACHODSKO-R5_met.fits;16.5105;26478.5;59.8507;0.170667
20160213143155266_NACHODSKO-R5_met.fits;15.4111;26502;36.5927;0.341333
20160213143211821_NACHODSKO-R5_met.fits;13.8014;26502;116.245;0.341333
20160213143254487_NACHODSKO-R5_met.fits;14.9852;26465.3;36.5228;0.170667
20160213144516375_NACHODSKO-R5_met.fits;14.3559;26504.9;38.7325;0.170667
20160213144827181_NACHODSKO-R5_met.fits;16.9132;26488.8;214.406;1.36533
