# file name; noise; peak f.; mag.; duration
20160212215056642_NACHODSKO-R5_met.fits;13.8439;26504.9;29.3879;0.170667
20160212220157463_NACHODSKO-R5_met.fits;15.2064;26487.3;91.9571;0.170667
20160212220256343_NACHODSKO-R5_met.fits;18.1257;26493.2;41.8359;0.170667
20160212220603735_NACHODSKO-R5_met.fits;15.1149;26497.6;60.0764;0.341333
20160212220650498_NACHODSKO-R5_met.fits;17.4955;26516.6;39.4294;0.341333
20160212220715757_NACHODSKO-R5_met.fits;12.1812;26490.2;24.9882;0.170667
20160212220943895_NACHODSKO-R5_met.fits;14.9812;26503.4;39.9877;0.341333
20160212221438637_NACHODSKO-R5_met.fits;13.7721;26502;70.6842;0.341333
20160212221456898_NACHODSKO-R5_met.fits;13.3507;26504.9;59.7056;0.341333
20160212221500823_NACHODSKO-R5_met.fits;16.7269;26481.4;39.0125;0.170667
20160212221701655_NACHODSKO-R5_met.fits;14.1202;26507.8;28.2883;0.170667
20160212221847469_NACHODSKO-R5_met.fits;16.9102;26475.6;84.9478;0.170667
20160212221852589_NACHODSKO-R5_met.fits;16.1581;26497.6;58.6467;0.170667
20160212222353474_NACHODSKO-R5_met.fits;16.6826;26512.2;150.141;0.341333
20160212222935319_NACHODSKO-R5_met.fits;14.2961;26503.4;38.9211;0.170667
20160212223014402_NACHODSKO-R5_met.fits;15.9549;26526.9;35.7651;0.170667
20160212223214722_NACHODSKO-R5_met.fits;14.7555;26515.1;31.3268;0.170667
20160212223321794_NACHODSKO-R5_met.fits;16.0142;26513.7;59.0202;1.70667
20160212223645741_NACHODSKO-R5_met.fits;16.6346;26502;79.459;2.38933
20160212223713389_NACHODSKO-R5_met.fits;17.0233;26491.7;43.6846;0.512
20160212223723458_NACHODSKO-R5_met.fits;15.7672;26513.7;92.8046;0.341333
20160212224050818_NACHODSKO-R5_met.fits;16.9413;26490.2;35.4717;0.170667
20160212224514839_NACHODSKO-R5_met.fits;15.9747;26513.7;50.7687;0.341333
20160212224646487_NACHODSKO-R5_met.fits;15.6132;26516.6;39.9879;1.36533
20160212224722498_NACHODSKO-R5_met.fits;14.7599;26499;48.4174;0.341333
