# file name; noise; peak f.; mag.; duration
20160213124925975_NACHODSKO-R5_met.fits;17.7393;26507.8;72.817;0.170667
20160213125258626_NACHODSKO-R5_met.fits;13.2679;26494.6;45.4324;0.170667
20160213125403309_NACHODSKO-R5_met.fits;16.6098;26502;33.5274;0.170667
20160213125540589_NACHODSKO-R5_met.fits;17.1822;26459.5;53.3826;1.19467
20160213130258861_NACHODSKO-R5_met.fits;14.4643;26497.6;78.3135;0.341333
20160213130852823_NACHODSKO-R5_met.fits;17.7897;26482.9;43.0467;0.170667
20160213131241687_NACHODSKO-R5_met.fits;21.7624;26528.3;65.9349;0.170667
20160213131524503_NACHODSKO-R5_met.fits;16.8465;26482.9;147.226;0.341333
20160213131726018_NACHODSKO-R5_met.fits;17.5872;26499;49.7167;0.170667
20160213131741549_NACHODSKO-R5_met.fits;17.0128;26506.3;186.907;0.341333
20160213131759469_NACHODSKO-R5_met.fits;14.9865;26478.5;38.4886;0.341333
20160213132035799_NACHODSKO-R5_met.fits;15.5685;26510.7;46.8881;0.170667
20160213132434221_NACHODSKO-R5_met.fits;14.3326;26496.1;31.9527;0.170667
20160213133953773_NACHODSKO-R5_met.fits;16.279;26465.3;45.0225;0.341333
