# file name; noise; peak f.; mag.; duration
20160213165801559_NACHODSKO-R5_met.fits;15.5909;26497.6;47.9222;0.170667
20160213165847810_NACHODSKO-R5_met.fits;15.6714;26499;77.3902;0.341333
20160213170337261_NACHODSKO-R5_met.fits;13.0833;26525.4;27.4375;0.170667
20160213170909719_NACHODSKO-R5_met.fits;18.0548;26503.4;53.4441;0.341333
20160213171009623_NACHODSKO-R5_met.fits;15.1132;26490.2;42.4767;0.170667
20160213171846402_NACHODSKO-R5_met.fits;16.8692;26506.3;35.9624;0.170667
20160213172239191_NACHODSKO-R5_met.fits;14.4571;26487.3;29.471;0.341333
20160213172513133_NACHODSKO-R5_met.fits;12.4946;26494.6;27.4834;0.170667
20160213172531735_NACHODSKO-R5_met.fits;13.3489;26518.1;33.692;0.341333
20160213172644610_NACHODSKO-R5_met.fits;13.678;26481.4;52.0024;0.170667
20160213172711063_NACHODSKO-R5_met.fits;16.687;26497.6;39.2434;0.170667
20160213173607469_NACHODSKO-R5_met.fits;16.6433;26503.4;47.9372;0.170667
20160213174816215_NACHODSKO-R5_met.fits;14.6065;26491.7;72.1332;0.170667
