# file name; noise; peak f.; mag.; duration
20160706090315268_ZVPP-R4_snap.fits;0.400302;26500.5;0.258126;0
20160706090415342_ZVPP-R4_snap.fits;0.387984;26459.5;0.367936;0
20160706090515417_ZVPP-R4_snap.fits;0.367748;26540;0.308834;0
20160706090615492_ZVPP-R4_snap.fits;0.444439;26485.8;0.315235;0
20160706090715566_ZVPP-R4_snap.fits;0.360228;26455.1;0.405562;0
20160706090815641_ZVPP-R4_snap.fits;0.342212;26459.5;0.427154;0
20160706090915716_ZVPP-R4_snap.fits;0.423077;26532.7;0.315953;0
20160706091015790_ZVPP-R4_snap.fits;0.414014;26468.3;0.342048;0
20160706091115865_ZVPP-R4_snap.fits;0.400462;26460.9;0.306135;0
20160706091215940_ZVPP-R4_snap.fits;0.34362;26477.1;0.372758;0
20160706091315014_ZVPP-R4_snap.fits;0.361428;26471.2;0.269407;0
20160706091415089_ZVPP-R4_snap.fits;0.386717;26460.9;0.296606;0
20160706091515164_ZVPP-R4_snap.fits;0.434895;26502;0.385551;0
20160706091616238_ZVPP-R4_snap.fits;0.362597;26515.1;0.333373;0
