# file name; noise; peak f.; mag.; duration
20160705192615340_ZVPP-R4_snap.fits;0.359592;26532.7;0.319281;0
20160705192715414_ZVPP-R4_snap.fits;0.3591;26545.9;0.345875;0
20160705192815489_ZVPP-R4_snap.fits;0.454848;26490.2;0.302232;0
20160705192915564_ZVPP-R4_snap.fits;0.407056;26468.3;0.306045;0
20160705193015638_ZVPP-R4_snap.fits;0.398663;26526.9;0.336533;0
20160705193115713_ZVPP-R4_snap.fits;0.342897;26519.5;0.310866;0
20160705193215788_ZVPP-R4_snap.fits;0.41028;26531.2;0.333618;0
20160705193315862_ZVPP-R4_snap.fits;0.394586;26468.3;0.357587;0
20160705193415937_ZVPP-R4_snap.fits;0.420067;26515.1;0.419052;0
20160705193515012_ZVPP-R4_snap.fits;0.41145;26468.3;0.329185;0
20160705193615086_ZVPP-R4_snap.fits;0.395908;26532.7;0.350089;0
