# file name; noise; peak f.; mag.; duration
20160706052559065_ZVPP-R4_snap.fits;0.340275;26502;0.357366;0
20160706052659140_ZVPP-R4_snap.fits;0.419164;26460.9;0.317696;0
20160706052759214_ZVPP-R4_snap.fits;0.380712;26510.7;0.336789;0
20160706052859289_ZVPP-R4_snap.fits;0.342046;26459.5;0.353818;0
20160706052959364_ZVPP-R4_snap.fits;0.427426;26459.5;0.368612;0
20160706053059438_ZVPP-R4_snap.fits;0.349338;26460.9;0.390726;0
20160706053159513_ZVPP-R4_snap.fits;0.389953;26480;0.33007;0
20160706053259588_ZVPP-R4_snap.fits;0.413858;26512.2;0.33632;0
20160706053359662_ZVPP-R4_snap.fits;0.420836;26449.2;0.348518;0
20160706053459737_ZVPP-R4_snap.fits;0.390655;26506.3;0.361027;0
20160706053559812_ZVPP-R4_snap.fits;0.354225;26469.7;0.396148;0
