# file name; noise; peak f.; mag.; duration
20160705132448385_ZVPP-R4_snap.fits;0.498466;26537.1;0.502198;0
20160705132548460_ZVPP-R4_snap.fits;0.39351;26529.8;0.332341;0
20160705132648534_ZVPP-R4_snap.fits;0.420309;26518.1;0.319727;0
20160705132748609_ZVPP-R4_snap.fits;0.406413;26462.4;0.389465;0
20160705132848684_ZVPP-R4_snap.fits;0.467453;26474.1;0.364017;0
20160705132948758_ZVPP-R4_snap.fits;0.334577;26491.7;0.337634;0
20160705133048833_ZVPP-R4_snap.fits;0.369749;26516.6;0.386175;0
20160705133148908_ZVPP-R4_snap.fits;0.374046;26450.7;0.338029;0
20160705133248982_ZVPP-R4_snap.fits;0.397736;26474.1;0.349015;0
20160705133348057_ZVPP-R4_snap.fits;0.374707;26534.2;0.300713;0
20160705133448132_ZVPP-R4_snap.fits;0.378286;26535.6;0.301653;0
20160705133548206_ZVPP-R4_snap.fits;0.440704;26503.4;0.312693;0
20160705133649281_ZVPP-R4_snap.fits;0.419526;26523.9;0.366785;0
