# file name; noise; peak f.; mag.; duration
20160706072607025_ZVPP-R4_snap.fits;0.422408;26472.7;0.395182;0
20160706072708100_ZVPP-R4_snap.fits;0.359266;26488.8;0.382201;0
20160706072808174_ZVPP-R4_snap.fits;0.375076;26488.8;0.418291;0
20160706072908249_ZVPP-R4_snap.fits;0.440812;26523.9;0.437001;0
20160706073008324_ZVPP-R4_snap.fits;0.392305;26512.2;0.383074;0
20160706073108398_ZVPP-R4_snap.fits;0.348481;26475.6;0.287669;0
20160706073208473_ZVPP-R4_snap.fits;0.357859;26506.3;0.411734;0
20160706073308548_ZVPP-R4_snap.fits;0.397727;26455.1;0.358763;0
20160706073408622_ZVPP-R4_snap.fits;0.423169;26469.7;0.415631;0
20160706073508697_ZVPP-R4_snap.fits;0.440079;26504.9;0.329856;0
20160706073608772_ZVPP-R4_snap.fits;0.375213;26528.3;0.375936;0
