# file name; noise; peak f.; mag.; duration
20160705201518998_ZVPP-R4_snap.fits;0.40287;26509.3;0.369566;0
20160705201618073_ZVPP-R4_snap.fits;0.395169;26478.5;0.317132;0
20160705201718148_ZVPP-R4_snap.fits;0.423592;26491.7;0.344358;0
20160705201818222_ZVPP-R4_snap.fits;0.419065;26528.3;0.348218;0
20160705201919297_ZVPP-R4_snap.fits;0.374058;26449.2;0.408919;0
20160705202019372_ZVPP-R4_snap.fits;0.396933;26490.2;0.315973;0
20160705202119446_ZVPP-R4_snap.fits;0.375852;26456.5;0.36062;0
20160705202219521_ZVPP-R4_snap.fits;0.407932;26485.8;0.363546;0
20160705202319596_ZVPP-R4_snap.fits;0.393521;26450.7;0.387481;0
20160705202419670_ZVPP-R4_snap.fits;0.420406;26478.5;0.309284;0
20160705202519745_ZVPP-R4_snap.fits;0.447547;26491.7;0.422428;0
20160705202619820_ZVPP-R4_snap.fits;0.3823;26535.6;0.35632;0
20160705202719894_ZVPP-R4_snap.fits;0.424499;26504.9;0.367054;0
20160705202819969_ZVPP-R4_snap.fits;0.388995;26458;0.351745;0
20160705202919044_ZVPP-R4_snap.fits;0.39397;26496.1;0.293784;0
20160705203019118_ZVPP-R4_snap.fits;0.390251;26472.7;0.300573;0
20160705203119193_ZVPP-R4_snap.fits;0.414155;26496.1;0.37644;0
20160705203220268_ZVPP-R4_snap.fits;0.37525;26521;0.368377;0
20160705203320342_ZVPP-R4_snap.fits;0.441176;26509.3;0.296147;0
20160705203420417_ZVPP-R4_snap.fits;0.386141;26521;0.316978;0
20160705203520492_ZVPP-R4_snap.fits;0.345287;26481.4;0.344801;0
20160705203620566_ZVPP-R4_snap.fits;0.432188;26537.1;0.416469;0
