# file name; noise; peak f.; mag.; duration
20160705171705708_ZVPP-R4_snap.fits;0.386205;26491.7;0.392733;0
20160705171805782_ZVPP-R4_snap.fits;0.376294;26544.4;0.392424;0
20160705171906857_ZVPP-R4_snap.fits;0.414419;26525.4;0.324343;0
20160705172006932_ZVPP-R4_snap.fits;0.46937;26491.7;0.378671;0
20160705172106006_ZVPP-R4_snap.fits;0.386147;26535.6;0.359087;0
20160705172206081_ZVPP-R4_snap.fits;0.352164;26463.9;0.341492;0
20160705172306156_ZVPP-R4_snap.fits;0.359629;26535.6;0.403395;0
20160705172406230_ZVPP-R4_snap.fits;0.434624;26535.6;0.30892;0
20160705172506305_ZVPP-R4_snap.fits;0.465786;26547.4;0.41604;0
20160705172606380_ZVPP-R4_snap.fits;0.368325;26493.2;0.366971;0
20160705172706454_ZVPP-R4_snap.fits;0.39987;26518.1;0.318203;0
20160705172806529_ZVPP-R4_snap.fits;0.423103;26459.5;0.311186;0
20160705172906604_ZVPP-R4_snap.fits;0.466915;26509.3;0.36122;0
20160705173006678_ZVPP-R4_snap.fits;0.391544;26543;0.367524;0
20160705173106753_ZVPP-R4_snap.fits;0.404584;26474.1;0.430725;0
20160705173206828_ZVPP-R4_snap.fits;0.394884;26463.9;0.316092;0
20160705173307902_ZVPP-R4_snap.fits;0.403057;26453.6;0.337549;0
20160705173407977_ZVPP-R4_snap.fits;0.3784;26471.2;0.349791;0
20160705173507052_ZVPP-R4_snap.fits;0.34921;26504.9;0.343624;0
20160705173607126_ZVPP-R4_snap.fits;0.455616;26452.1;0.309887;0
