# file name; noise; peak f.; mag.; duration
20160706000935470_ZVPP-R4_snap.fits;0.426386;26459.5;0.327737;0
20160706001035545_ZVPP-R4_snap.fits;0.424582;26526.9;0.307089;0
20160706001135620_ZVPP-R4_snap.fits;0.381488;26528.3;0.373715;0
20160706001236694_ZVPP-R4_snap.fits;0.40018;26523.9;0.40578;0
20160706001336769_ZVPP-R4_snap.fits;0.368074;26484.4;0.397814;0
20160706001436844_ZVPP-R4_snap.fits;0.345772;26504.9;0.45051;0
20160706001536918_ZVPP-R4_snap.fits;0.45027;26468.3;0.345742;0
20160706001636993_ZVPP-R4_snap.fits;0.42731;26528.3;0.327862;0
20160706001736068_ZVPP-R4_snap.fits;0.393228;26507.8;0.32157;0
20160706001836142_ZVPP-R4_snap.fits;0.359068;26455.1;0.332104;0
20160706001936217_ZVPP-R4_snap.fits;0.382417;26529.8;0.465144;0
20160706002036292_ZVPP-R4_snap.fits;0.402649;26475.6;0.356167;0
20160706002136366_ZVPP-R4_snap.fits;0.347616;26516.6;0.329806;0
20160706002236441_ZVPP-R4_snap.fits;0.464632;26460.9;0.389115;0
20160706002336516_ZVPP-R4_snap.fits;0.492983;26504.9;0.363945;0
20160706002436590_ZVPP-R4_snap.fits;0.421182;26515.1;0.361566;0
20160706002536665_ZVPP-R4_snap.fits;0.368534;26534.2;0.349161;0
20160706002637740_ZVPP-R4_snap.fits;0.346529;26493.2;0.314066;0
20160706002737814_ZVPP-R4_snap.fits;0.419953;26466.8;0.346893;0
20160706002837889_ZVPP-R4_snap.fits;0.377491;26462.4;0.358444;0
20160706002937964_ZVPP-R4_snap.fits;0.367675;26509.3;0.304679;0
20160706003037038_ZVPP-R4_snap.fits;0.340259;26463.9;0.338341;0
20160706003137113_ZVPP-R4_snap.fits;0.433551;26468.3;0.392932;0
20160706003237188_ZVPP-R4_snap.fits;0.417838;26507.8;0.342186;0
20160706003337262_ZVPP-R4_snap.fits;0.372668;26510.7;0.289484;0
20160706003437337_ZVPP-R4_snap.fits;0.427387;26491.7;0.345072;0
20160706003537412_ZVPP-R4_snap.fits;0.397433;26522.5;0.356019;0
20160706003637486_ZVPP-R4_snap.fits;0.410059;26463.9;0.378192;0
