# file name; noise; peak f.; mag.; duration
20160705142752089_ZVPP-R4_snap.fits;0.416794;26490.2;0.326206;0
20160705142852164_ZVPP-R4_snap.fits;0.381576;26480;0.359619;0
20160705142953238_ZVPP-R4_snap.fits;0.366945;26478.5;0.379202;0
20160705143053313_ZVPP-R4_snap.fits;0.384453;26455.1;0.345529;0
20160705143153388_ZVPP-R4_snap.fits;0.402719;26512.2;0.340388;0
20160705143253462_ZVPP-R4_snap.fits;0.37183;26487.3;0.280691;0
20160705143353537_ZVPP-R4_snap.fits;0.42694;26538.6;0.400194;0
20160705143453612_ZVPP-R4_snap.fits;0.394276;26472.7;0.305046;0
20160705143553686_ZVPP-R4_snap.fits;0.483335;26449.2;0.281499;0
20160705143653761_ZVPP-R4_snap.fits;0.425492;26541.5;0.296999;0
