# file name; noise; peak f.; mag.; duration
20160706082212206_ZVPP-R4_snap.fits;0.40298;26460.9;0.357449;0
20160706082312281_ZVPP-R4_snap.fits;0.360397;26509.3;0.331309;0
20160706082412356_ZVPP-R4_snap.fits;0.45836;26471.2;0.324735;0
20160706082512430_ZVPP-R4_snap.fits;0.392872;26513.7;0.272775;0
20160706082612505_ZVPP-R4_snap.fits;0.323311;26488.8;0.30089;0
20160706082712580_ZVPP-R4_snap.fits;0.327155;26466.8;0.371468;0
20160706082812654_ZVPP-R4_snap.fits;0.388272;26474.1;0.250095;0
20160706082912729_ZVPP-R4_snap.fits;0.339158;26452.1;0.258806;0
20160706083012804_ZVPP-R4_snap.fits;0.429904;26472.7;0.269026;0
20160706083112878_ZVPP-R4_snap.fits;0.442708;26522.5;0.397914;0
20160706083212953_ZVPP-R4_snap.fits;0.362914;26460.9;0.347026;0
20160706083312028_ZVPP-R4_snap.fits;0.454003;26528.3;0.343308;0
20160706083412102_ZVPP-R4_snap.fits;0.384178;26456.5;0.43406;0
20160706083513177_ZVPP-R4_snap.fits;0.374936;26468.3;0.336678;0
20160706083613252_ZVPP-R4_snap.fits;0.418612;26532.7;0.317168;0
