# file name; noise; peak f.; mag.; duration
20160705122443905_ZVPP-R4_snap.fits;0.383352;26474.1;0.399529;0
20160705122543980_ZVPP-R4_snap.fits;0.388311;26458;0.335171;0
20160705122643054_ZVPP-R4_snap.fits;0.421804;26541.5;0.324113;0
20160705122743129_ZVPP-R4_snap.fits;0.422633;26471.2;0.353825;0
20160705122843204_ZVPP-R4_snap.fits;0.446292;26471.2;0.338298;0
20160705122943278_ZVPP-R4_snap.fits;0.448779;26503.4;0.311249;0
20160705123043353_ZVPP-R4_snap.fits;0.400605;26462.4;0.35775;0
20160705123143428_ZVPP-R4_snap.fits;0.402386;26518.1;0.278057;0
20160705123244502_ZVPP-R4_snap.fits;0.381533;26547.4;0.323325;0
20160705123344577_ZVPP-R4_snap.fits;0.402165;26502;0.389696;0
20160705123444652_ZVPP-R4_snap.fits;0.407428;26541.5;0.35131;0
20160705123544726_ZVPP-R4_snap.fits;0.426722;26491.7;0.344347;0
20160705123644801_ZVPP-R4_snap.fits;0.435212;26499;0.345732;0
