# file name; noise; peak f.; mag.; duration
20160112035558443_SVAKOV-R6_met.fits;3.00434;10545.4;6.78389;0.170667
20160112035600662_SVAKOV-R6_met.fits;2.54539;10546.9;5.7955;0.512
20160112035603904_SVAKOV-R6_met.fits;2.42794;10543.9;8.78873;0.341333
20160112035606123_SVAKOV-R6_met.fits;2.50237;10577.6;8.58926;0.170667
20160112035622507_SVAKOV-R6_met.fits;2.69777;10538.1;15.4924;0.682667
20160112035654763_SVAKOV-R6_met.fits;3.32012;10543.9;10.7351;0.341333
20160112035708416_SVAKOV-R6_met.fits;2.64282;10565.9;16.367;0.341333
20160112035741355_SVAKOV-R6_met.fits;2.85454;10589.4;11.6743;1.536
20160112035746816_SVAKOV-R6_met.fits;2.49655;10539.6;7.82771;0.341333
20160112035811051_SVAKOV-R6_met.fits;2.52324;10533.7;14.2518;0.341333
20160112035818902_SVAKOV-R6_met.fits;2.53686;10542.5;8.29901;0.170667
20160112035835968_SVAKOV-R6_met.fits;2.71891;10514.6;6.47272;0.341333
20160112035844843_SVAKOV-R6_met.fits;2.46111;10558.6;6.04564;0.341333
20160112035907883_SVAKOV-R6_met.fits;2.50206;10478;10.0909;0.170667
20160112035920512_SVAKOV-R6_met.fits;2.66119;10533.7;62.5836;0.512
20160112035950208_SVAKOV-R6_met.fits;2.83899;10561.5;7.62406;0.341333
20160112035954816_SVAKOV-R6_met.fits;2.40481;10522;6.25231;0.170667
20160112040028950_SVAKOV-R6_met.fits;2.67217;10527.8;31.0467;0.512
20160112040033046_SVAKOV-R6_met.fits;2.45418;10526.4;7.17391;0.170667
20160112040054038_SVAKOV-R6_met.fits;3.06783;10583.5;8.16525;0.170667
20160112040106838_SVAKOV-R6_met.fits;2.72854;10475.1;5.99645;0.170667
20160112040116566_SVAKOV-R6_met.fits;2.65073;10527.8;6.98581;0.170667
20160112040137046_SVAKOV-R6_met.fits;2.629;10545.4;12.2816;0.341333
20160112040055062_SVAKOV-R6_snap.fits;2.56896;10519;2.76494;0
20160112040232854_SVAKOV-R6_met.fits;2.90635;10510.3;6.35244;0.170667
20160112040155136_SVAKOV-R6_snap.fits;2.82341;10510.3;7.14972;0
20160112040253504_SVAKOV-R6_met.fits;2.82341;10510.3;7.14972;0.170667
20160112040305622_SVAKOV-R6_met.fits;2.6018;10507.3;41.3126;0.341333
20160112040328662_SVAKOV-R6_met.fits;2.49808;10532.2;5.17525;0.170667
20160112040255211_SVAKOV-R6_snap.fits;2.57386;10854.5;2.29492;0
20160112040429078_SVAKOV-R6_met.fits;2.45198;10520.5;5.05579;0.853333
20160112040355286_SVAKOV-R6_snap.fits;2.62888;10545.4;2.50226;0
20160112040502870_SVAKOV-R6_met.fits;2.63281;10548.3;9.36418;2.048
20160112040455360_SVAKOV-R6_snap.fits;2.35494;10432.6;2.46981;0
20160112040555435_SVAKOV-R6_snap.fits;2.93037;10853;3.17024;0
20160112040655339_SVAKOV-R6_met.fits;2.67396;10400.4;5.75202;0.341333
20160112040734422_SVAKOV-R6_met.fits;2.75732;10561.5;10.3684;0.341333
20160112040740566_SVAKOV-R6_met.fits;2.70115;10520.5;5.93228;0.170667
20160112040655510_SVAKOV-R6_snap.fits;2.50104;10425.3;2.67235;0
20160112040818454_SVAKOV-R6_met.fits;2.98874;10482.4;31.8049;0.853333
20160112040755584_SVAKOV-R6_snap.fits;2.46072;10702.1;2.78393;0
20160112040938326_SVAKOV-R6_met.fits;2.6154;10538.1;6.92163;0.341333
20160112040855659_SVAKOV-R6_snap.fits;2.72338;10834;2.08818;0
20160112040955222_SVAKOV-R6_met.fits;2.74323;10563;6.43655;0.170667
20160112041018774_SVAKOV-R6_met.fits;2.83782;10454.6;8.79458;0.170667
20160112041024747_SVAKOV-R6_met.fits;2.63826;10563;5.61318;0.170667
20160112041032256_SVAKOV-R6_met.fits;2.54557;10563;10.3581;0.512
20160112040955734_SVAKOV-R6_snap.fits;2.38132;10432.6;3.09381;0
20160112041108096_SVAKOV-R6_met.fits;2.64019;10574.7;28.2815;1.36533
20160112041122603_SVAKOV-R6_met.fits;3.07839;10510.3;6.8265;0.341333
20160112041055808_SVAKOV-R6_snap.fits;3.43518;10522;2.39693;0
20160112041156907_SVAKOV-R6_met.fits;2.59966;10560.1;10.1728;0.512
20160112041203904_SVAKOV-R6_met.fits;2.71684;10554.2;7.58416;0.341333
20160112041224555_SVAKOV-R6_met.fits;2.55898;10543.9;6.25654;0.170667
20160112041240768_SVAKOV-R6_met.fits;2.60555;10573.2;5.56609;0.170667
20160112041249131_SVAKOV-R6_met.fits;2.82794;10571.8;11.0711;0.512
20160112041155883_SVAKOV-R6_snap.fits;2.58496;10706.5;2.36934;0
20160112041258518_SVAKOV-R6_met.fits;2.58216;10532.2;5.40737;0.170667
20160112041255958_SVAKOV-R6_snap.fits;2.34575;10803.2;2.25227;0
20160112041413611_SVAKOV-R6_met.fits;2.58332;10519;6.19892;1.87733
20160112041427435_SVAKOV-R6_met.fits;3.20523;10548.3;7.80613;0.341333
20160112041442966_SVAKOV-R6_met.fits;2.41558;10524.9;9.94446;0.341333
20160112041356032_SVAKOV-R6_snap.fits;2.61711;10848.6;2.63111;0
20160112041456790_SVAKOV-R6_met.fits;2.50875;10557.1;5.80124;0.170667
20160112041535531_SVAKOV-R6_met.fits;2.58506;10508.8;13.1036;0.341333
20160112041456107_SVAKOV-R6_snap.fits;3.18528;10579.1;4.20417;0
20160112041618880_SVAKOV-R6_met.fits;2.5142;10522;15.9405;0.512
20160112041628267_SVAKOV-R6_met.fits;2.53817;10519;6.38431;0.682667
20160112041631339_SVAKOV-R6_met.fits;2.57703;10517.6;8.03666;4.096
20160112041649430_SVAKOV-R6_met.fits;2.51315;10486.8;19.6003;0.170667
20160112041556182_SVAKOV-R6_snap.fits;2.49854;10533.7;3.43017;0
20160112041654038_SVAKOV-R6_met.fits;2.49256;10555.7;53.4409;0.512
20160112041705814_SVAKOV-R6_met.fits;2.87968;10526.4;8.41313;0.170667
20160112041711616_SVAKOV-R6_met.fits;2.48208;10546.9;6.27411;0.170667
20160112041718784_SVAKOV-R6_met.fits;2.75652;10527.8;5.74394;0.170667
20160112041725782_SVAKOV-R6_met.fits;2.5611;10546.9;12.4159;0.170667
20160112041748992_SVAKOV-R6_met.fits;2.91159;10504.4;6.46256;0.170667
20160112041656256_SVAKOV-R6_snap.fits;2.438;10620.1;2.60072;0
20160112041832171_SVAKOV-R6_met.fits;2.68305;10552.7;5.65555;0.512
20160112041838827_SVAKOV-R6_met.fits;2.58523;10574.7;27.5847;0.512
20160112041756331_SVAKOV-R6_snap.fits;2.54045;10806.2;2.24627;0
20160112041858624_SVAKOV-R6_met.fits;2.30902;10554.2;8.73218;0.170667
20160112041909547_SVAKOV-R6_met.fits;2.69037;10507.3;22.1734;2.21867
20160112041928150_SVAKOV-R6_met.fits;2.54336;10573.2;15.1502;0.341333
20160112041856406_SVAKOV-R6_snap.fits;2.42463;10554.2;2.20288;0
20160112042010134_SVAKOV-R6_met.fits;2.38722;10548.3;8.89992;0.170667
20160112041956480_SVAKOV-R6_snap.fits;2.60994;10750.5;3.19249;0
20160112042059627_SVAKOV-R6_met.fits;2.59926;10579.1;8.85143;0.170667
20160112042102699_SVAKOV-R6_met.fits;2.52877;10552.7;11.7237;0.341333
20160112042135808_SVAKOV-R6_met.fits;2.6954;10595.2;7.88542;0.170667
20160112042138880_SVAKOV-R6_met.fits;2.98338;10570.3;7.32475;5.632
20160112042056555_SVAKOV-R6_snap.fits;2.34795;10706.5;2.28349;0
20160112042157142_SVAKOV-R6_met.fits;2.86276;10554.2;5.76096;0.170667
20160112042221206_SVAKOV-R6_met.fits;2.63259;10526.4;8.45662;0.341333
20160112042225302_SVAKOV-R6_met.fits;2.643;10520.5;9.26147;0.170667
20160112042229568_SVAKOV-R6_met.fits;2.70101;10527.8;7.12671;0.170667
20160112042156630_SVAKOV-R6_snap.fits;2.52787;10447.3;3.04017;0
20160112042259606_SVAKOV-R6_met.fits;2.62624;10554.2;7.04828;0.170667
20160112042314454_SVAKOV-R6_met.fits;2.85716;10501.5;6.35999;0.170667
20160112042338347_SVAKOV-R6_met.fits;2.46979;10486.8;8.76833;0.853333
20160112042256704_SVAKOV-R6_snap.fits;2.46098;10803.2;2.58293;0
20160112042426475_SVAKOV-R6_met.fits;2.37477;10563;4.94472;0.341333
20160112042438080_SVAKOV-R6_met.fits;2.44899;10511.7;5.98027;2.38933
20160112042449686_SVAKOV-R6_met.fits;2.62935;10508.8;11.1513;0.170667
20160112042356779_SVAKOV-R6_snap.fits;2.62499;10804.7;2.9397;0
20160112042453782_SVAKOV-R6_met.fits;2.78774;10548.3;57.6451;0.682667
20160112042459584_SVAKOV-R6_met.fits;2.83178;10463.4;19.1375;0.341333
20160112042511019_SVAKOV-R6_met.fits;2.62291;10513.2;9.07913;0.170667
20160112042540886_SVAKOV-R6_met.fits;2.54966;10498.5;6.73432;0.170667
20160112042456854_SVAKOV-R6_snap.fits;2.69119;10498.5;2.44625;0
20160112042556075_SVAKOV-R6_met.fits;3.07215;10507.3;11.401;0.170667
20160112042605974_SVAKOV-R6_met.fits;2.46074;10580.6;8.8521;0.170667
20160112042617579_SVAKOV-R6_met.fits;2.43643;10580.6;8.93112;0.170667
20160112042632939_SVAKOV-R6_met.fits;2.37081;10519;7.27898;0.170667
20160112042645398_SVAKOV-R6_met.fits;2.57636;10482.4;5.29792;0.170667
20160112042556928_SVAKOV-R6_snap.fits;2.74704;10444.3;2.47067;0
20160112042653078_SVAKOV-R6_met.fits;2.86378;10539.6;99.7567;0.682667
20160112042658880_SVAKOV-R6_met.fits;2.72612;10561.5;7.80343;0.341333
20160112042729942_SVAKOV-R6_met.fits;2.82283;10502.9;9.64963;0.341333
20160112042738134_SVAKOV-R6_met.fits;2.51622;10548.3;13.188;0.341333
20160112042657003_SVAKOV-R6_snap.fits;2.56223;10519;3.52074;0
20160112042755542_SVAKOV-R6_met.fits;2.87081;10552.7;6.62998;0.341333
20160112042812267_SVAKOV-R6_met.fits;2.67927;10545.4;30.1822;1.70667
20160112042841110_SVAKOV-R6_met.fits;2.94294;10508.8;11.6063;0.341333
20160112042851179_SVAKOV-R6_met.fits;2.59734;10574.7;7.47664;0.170667
20160112042757078_SVAKOV-R6_snap.fits;2.61275;10719.7;2.35606;0
20160112042902102_SVAKOV-R6_met.fits;3.00294;10517.6;7.76531;0.170667
20160112042935552_SVAKOV-R6_met.fits;2.17862;10508.8;4.52635;0.170667
20160112042946646_SVAKOV-R6_met.fits;2.45268;10523.4;8.52568;0.170667
20160112042857152_SVAKOV-R6_snap.fits;2.62722;10703.6;2.55026;0
20160112042954667_SVAKOV-R6_met.fits;2.42274;10520.5;11.8402;0.341333
20160112043008662_SVAKOV-R6_met.fits;2.78885;10551.3;7.59947;0.170667
20160112043018902_SVAKOV-R6_met.fits;2.65756;10491.2;12.1695;0.170667
20160112043035968_SVAKOV-R6_met.fits;2.45219;10567.4;11.5357;0.341333
20160112042957227_SVAKOV-R6_snap.fits;2.68751;10699.2;2.78514;0
20160112043104299_SVAKOV-R6_met.fits;2.77414;10563;15.1611;0.170667
20160112043147648_SVAKOV-R6_met.fits;2.39494;10549.8;5.62895;0.170667
20160112043057302_SVAKOV-R6_snap.fits;2.81765;10469.2;3.26556;0
20160112043157035_SVAKOV-R6_met.fits;2.40809;10492.7;6.87614;0.170667
20160112043159254_SVAKOV-R6_met.fits;2.38981;10546.9;5.11083;0.170667
20160112043157376_SVAKOV-R6_snap.fits;2.57026;10702.1;2.59992;0
20160112043314176_SVAKOV-R6_met.fits;2.36879;10492.7;24.1538;0.341333
20160112043330048_SVAKOV-R6_met.fits;2.54978;10504.4;15.997;0.341333
20160112043333803_SVAKOV-R6_met.fits;2.14978;10571.8;5.51815;0.170667
20160112043336534_SVAKOV-R6_met.fits;2.61971;10488.3;7.55723;0.341333
20160112043257451_SVAKOV-R6_snap.fits;2.42354;10605.5;2.67684;0
20160112043407424_SVAKOV-R6_met.fits;2.46892;10563;5.23607;0.170667
20160112043434390_SVAKOV-R6_met.fits;2.38071;10527.8;8.95056;0.341333
20160112043453163_SVAKOV-R6_met.fits;3.03849;10538.1;6.28598;0.170667
20160112043357526_SVAKOV-R6_snap.fits;2.41419;10536.6;36.2319;0
20160112043455723_SVAKOV-R6_met.fits;2.52328;10535.2;5.31484;0.512
20160112043544363_SVAKOV-R6_met.fits;2.55282;10570.3;9.31714;0.170667
20160112043457600_SVAKOV-R6_snap.fits;2.70339;10570.3;2.82117;0
20160112043611499_SVAKOV-R6_met.fits;2.75624;10549.8;6.47273;0.170667
20160112043620544_SVAKOV-R6_met.fits;2.62679;10535.2;5.94297;0.170667
20160112043627371_SVAKOV-R6_met.fits;2.66165;10523.4;5.69251;0.170667
20160112043557675_SVAKOV-R6_snap.fits;2.60526;10798.8;2.49956;0
20160112043716011_SVAKOV-R6_met.fits;2.47607;10498.5;6.23653;0.170667
20160112043729835_SVAKOV-R6_met.fits;2.62069;10459;8.40255;0.170667
20160112043731883_SVAKOV-R6_met.fits;2.5677;10523.4;5.98778;0.853333
20160112043657750_SVAKOV-R6_snap.fits;2.36542;10848.6;3.2029;0
20160112043757824_SVAKOV-R6_snap.fits;2.57275;10549.8;5.01324;0
20160112043856022_SVAKOV-R6_met.fits;2.64559;10549.8;6.11704;0.170667
20160112043928107_SVAKOV-R6_met.fits;2.77371;10549.8;6.2607;0.341333
20160112043935616_SVAKOV-R6_met.fits;2.27094;10564.5;4.68519;0.170667
20160112043939371_SVAKOV-R6_met.fits;2.70733;10532.2;5.63189;0.170667
20160112043946710_SVAKOV-R6_met.fits;2.56887;10492.7;5.63217;1.70667
20160112043857899_SVAKOV-R6_snap.fits;2.46655;10565.9;2.67419;0
20160112043955755_SVAKOV-R6_met.fits;2.50898;10514.6;8.21369;0.170667
20160112044019478_SVAKOV-R6_met.fits;2.84235;10554.2;39.7202;1.36533
20160112044026816_SVAKOV-R6_met.fits;2.56372;10548.3;9.17926;0.170667
20160112044034155_SVAKOV-R6_met.fits;2.4507;10579.1;9.52695;0.170667
20160112044039104_SVAKOV-R6_met.fits;2.43405;10543.9;38.1738;0.512
20160112043957974_SVAKOV-R6_snap.fits;2.65938;10633.3;2.99907;0
20160112044115456_SVAKOV-R6_met.fits;2.67486;10554.2;12.0669;0.341333
20160112044058048_SVAKOV-R6_snap.fits;2.44978;10708;2.23166;0
20160112044243691_SVAKOV-R6_met.fits;2.73951;10552.7;5.72901;0.170667
20160112044253931_SVAKOV-R6_met.fits;3.04781;10549.8;11.5017;0.170667
20160112044158123_SVAKOV-R6_snap.fits;2.71179;10563;2.58778;0
20160112044309974_SVAKOV-R6_met.fits;2.68854;10557.1;16.2124;0.170667
20160112044327211_SVAKOV-R6_met.fits;2.7436;10541;6.36917;2.048
20160112044335403_SVAKOV-R6_met.fits;2.85584;10517.6;7.0903;0.170667
20160112044258198_SVAKOV-R6_snap.fits;2.48665;10397.5;2.14671;0
20160112044413462_SVAKOV-R6_met.fits;2.45515;10601.1;6.13418;0.170667
20160112044358272_SVAKOV-R6_snap.fits;2.88497;10754.9;2.18292;0
20160112044459542_SVAKOV-R6_met.fits;2.5134;10558.6;7.55376;0.512
20160112044502955_SVAKOV-R6_met.fits;2.6341;10570.3;7.25441;0.341333
20160112044507904_SVAKOV-R6_met.fits;2.69546;10513.2;6.0441;0.170667
20160112044458347_SVAKOV-R6_snap.fits;2.5271;10856;2.67476;0
20160112044611563_SVAKOV-R6_met.fits;2.59775;10560.1;6.73068;1.70667
20160112044629312_SVAKOV-R6_met.fits;2.7272;10558.6;11.5239;0.341333
20160112044633238_SVAKOV-R6_met.fits;2.6546;10445.8;19.0479;0.341333
20160112044558422_SVAKOV-R6_snap.fits;2.62155;10700.7;3.04904;0
20160112044713686_SVAKOV-R6_met.fits;2.61889;10583.5;6.68851;0.170667
20160112044740139_SVAKOV-R6_met.fits;2.64109;10500;8.21311;0.341333
20160112044658496_SVAKOV-R6_snap.fits;2.61946;10570.3;2.93051;0
20160112044758742_SVAKOV-R6_met.fits;2.5716;10529.3;6.31846;0.512
20160112044808299_SVAKOV-R6_met.fits;2.24915;10508.8;5.21546;0.170667
20160112044814443_SVAKOV-R6_met.fits;2.82147;10522;6.63316;0.341333
20160112044824683_SVAKOV-R6_met.fits;2.61619;10555.7;7.83883;0.170667
20160112044758571_SVAKOV-R6_snap.fits;2.52442;10700.7;2.8626;0
20160112044903766_SVAKOV-R6_met.fits;2.33879;10501.5;4.86387;0.170667
20160112044915712_SVAKOV-R6_met.fits;2.44534;10432.6;5.37161;0.170667
20160112044931243_SVAKOV-R6_met.fits;2.9401;10535.2;14.0514;0.341333
20160112044858646_SVAKOV-R6_snap.fits;2.64858;10315.4;2.49999;0
20160112044956672_SVAKOV-R6_met.fits;2.4542;10561.5;9.10736;0.341333
20160112045007766_SVAKOV-R6_met.fits;2.63551;10522;6.24038;0.170667
20160112045022102_SVAKOV-R6_met.fits;2.27789;10527.8;11.1235;0.341333
20160112045032342_SVAKOV-R6_met.fits;2.47124;10548.3;6.336;0.170667
20160112045035072_SVAKOV-R6_met.fits;2.67761;10558.6;13.1341;0.341333
20160112045043947_SVAKOV-R6_met.fits;2.81189;10583.5;8.1933;0.170667
20160112044958720_SVAKOV-R6_snap.fits;2.70231;10800.3;2.66676;0
20160112045113814_SVAKOV-R6_met.fits;2.74377;10527.8;6.47577;0.170667
20160112045146411_SVAKOV-R6_met.fits;2.25029;10523.4;4.57156;0.170667
20160112045151190_SVAKOV-R6_met.fits;2.94583;10586.4;8.11778;0.170667
20160112045058795_SVAKOV-R6_snap.fits;2.34386;10831.1;2.76439;0
20160112045210475_SVAKOV-R6_met.fits;2.68783;10548.3;6.55431;0.341333
20160112045222592_SVAKOV-R6_met.fits;2.23601;10535.2;8.72513;0.170667
20160112045230614_SVAKOV-R6_met.fits;2.81322;10573.2;11.6337;0.341333
20160112045234198_SVAKOV-R6_met.fits;2.50496;10524.9;7.28666;0.170667
20160112045158870_SVAKOV-R6_snap.fits;2.59322;10311;2.39277;0
20160112045301846_SVAKOV-R6_met.fits;2.35133;10500;17.2438;0.341333
20160112045312598_SVAKOV-R6_met.fits;3.26166;10549.8;21.3535;0.853333
20160112045340075_SVAKOV-R6_met.fits;2.6294;10558.6;16.3841;0.170667
20160112045350656_SVAKOV-R6_met.fits;2.75176;10552.7;16.885;0.341333
20160112045258944_SVAKOV-R6_snap.fits;2.49126;10813.5;2.7995;0
20160112045411819_SVAKOV-R6_met.fits;2.57363;10574.7;5.74805;0.170667
20160112045426326_SVAKOV-R6_met.fits;2.3693;10513.2;7.17805;0.170667
20160112045428374_SVAKOV-R6_met.fits;2.46968;10573.2;5.10094;0.170667
20160112045431275_SVAKOV-R6_met.fits;2.66497;10560.1;5.37014;0.341333
20160112045434176_SVAKOV-R6_met.fits;2.41673;10563;6.35084;0.170667
20160112045441344_SVAKOV-R6_met.fits;2.48197;10567.4;9.93724;0.341333
20160112045448512_SVAKOV-R6_met.fits;2.62401;10565.9;16.4521;0.341333
20160112045359019_SVAKOV-R6_snap.fits;2.85684;10731.4;2.8473;0
20160112045511382_SVAKOV-R6_met.fits;2.75466;10523.4;9.48845;0.341333
20160112045518038_SVAKOV-R6_met.fits;2.18663;10539.6;7.40947;1.024
20160112045535446_SVAKOV-R6_met.fits;2.69376;10570.3;6.91779;0.170667
20160112045459094_SVAKOV-R6_snap.fits;2.56571;10429.7;2.99286;0
20160112045559168_SVAKOV-R6_snap.fits;2.42772;10822.3;1.88904;0
20160112045659243_SVAKOV-R6_snap.fits;2.62042;10419.4;2.22773;0
20160112045759318_SVAKOV-R6_snap.fits;2.91294;10763.7;2.26922;0
20160112045859392_SVAKOV-R6_snap.fits;2.82441;10816.4;2.97576;0
20160112045959467_SVAKOV-R6_snap.fits;2.84207;10797.4;2.31532;0
