# file name; noise; peak f.; mag.; duration
20160112115614998_SVAKOV-R6_met.fits;2.69467;10546.9;6.01933;0.170667
20160112115633942_SVAKOV-R6_met.fits;2.36161;10539.6;5.80918;0.170667
20160112115652886_SVAKOV-R6_met.fits;2.88872;10552.7;32.4624;0.341333
20160112115702102_SVAKOV-R6_met.fits;2.71642;10538.1;5.4972;0.512
20160112115726166_SVAKOV-R6_met.fits;2.31677;10579.1;11.7264;0.341333
20160112115744256_SVAKOV-R6_met.fits;2.38585;10543.9;10.9001;0.341333
20160112115756715_SVAKOV-R6_met.fits;2.12478;10565.9;11.5318;0.341333
20160112115807467_SVAKOV-R6_met.fits;2.31905;10524.9;14.4826;5.29067
20160112115815830_SVAKOV-R6_met.fits;2.40238;10549.8;7.96022;2.048
20160112115830678_SVAKOV-R6_met.fits;2.51272;10548.3;6.35421;0.341333
20160112115902422_SVAKOV-R6_met.fits;2.22568;10545.4;4.48713;0.170667
20160112115930411_SVAKOV-R6_met.fits;2.12643;10524.9;5.62865;0.170667
20160112120015126_SVAKOV-R6_met.fits;2.2825;10546.9;5.40954;0.512
20160112120022123_SVAKOV-R6_met.fits;2.4406;10536.6;7.97012;0.170667
20160112120053526_SVAKOV-R6_met.fits;2.89386;10561.5;7.26153;0.170667
20160112120106667_SVAKOV-R6_met.fits;2.34762;10538.1;8.05878;0.341333
20160112120030827_SVAKOV-R6_snap.fits;2.51609;10630.4;2.20821;0
20160112120145920_SVAKOV-R6_met.fits;2.44496;10570.3;8.70964;0.170667
20160112120130902_SVAKOV-R6_snap.fits;2.28682;10882.3;2.45662;0
20160112120231488_SVAKOV-R6_met.fits;2.41462;10608.4;6.49536;0.341333
20160112120235072_SVAKOV-R6_met.fits;2.46475;10500;7.63425;0.682667
20160112120230976_SVAKOV-R6_snap.fits;2.75128;10495.6;2.51054;0
20160112120405014_SVAKOV-R6_met.fits;2.35203;10645;9.48534;0.341333
20160112120417814_SVAKOV-R6_met.fits;2.43252;10573.2;11.8561;0.341333
20160112120331051_SVAKOV-R6_snap.fits;2.79264;10608.4;2.39775;0
20160112120452630_SVAKOV-R6_met.fits;2.30388;10551.3;6.55959;0.341333
20160112120502358_SVAKOV-R6_met.fits;2.27899;10541;17.5304;0.341333
20160112120522155_SVAKOV-R6_met.fits;2.19112;10561.5;5.09446;0.341333
20160112120431126_SVAKOV-R6_snap.fits;2.7074;10437;1.87524;0
20160112120548267_SVAKOV-R6_met.fits;2.55126;10554.2;39.398;0.341333
20160112120550486_SVAKOV-R6_met.fits;2.38115;10549.8;8.37285;0.341333
20160112120553046_SVAKOV-R6_met.fits;2.46941;10551.3;7.28486;0.853333
20160112120610624_SVAKOV-R6_met.fits;3.25058;10542.5;13.324;0.170667
20160112120531200_SVAKOV-R6_snap.fits;2.33777;10536.6;2.48449;0
20160112120653632_SVAKOV-R6_met.fits;2.55665;10541;48.7586;1.024
20160112120659094_SVAKOV-R6_met.fits;2.03504;10539.6;4.34164;0.170667
20160112120715819_SVAKOV-R6_met.fits;2.42047;10604;24.107;0.341333
20160112120631275_SVAKOV-R6_snap.fits;2.39871;10574.7;2.53044;0
20160112120731350_SVAKOV-R6_met.fits;4.13236;10555.7;8.35828;0.170667
20160112120751488_SVAKOV-R6_met.fits;2.49511;10545.4;6.46605;0.170667
20160112120758656_SVAKOV-R6_met.fits;2.44571;10541;5.02826;0.170667
20160112120731350_SVAKOV-R6_snap.fits;2.67336;10453.1;2.19651;0
20160112120843030_SVAKOV-R6_met.fits;2.61502;10555.7;8.23743;0.341333
20160112120908288_SVAKOV-R6_met.fits;2.74302;10543.9;6.8097;0.341333
20160112120831424_SVAKOV-R6_snap.fits;2.68606;10730;2.56427;0
20160112120940886_SVAKOV-R6_met.fits;2.28723;10535.2;13.422;0.341333
20160112120931499_SVAKOV-R6_snap.fits;2.47305;10523.4;2.48619;0
20160112121032256_SVAKOV-R6_met.fits;2.35719;10546.9;19.882;0.341333
20160112121039766_SVAKOV-R6_met.fits;2.98376;10551.3;6.11584;0.170667
20160112121102294_SVAKOV-R6_met.fits;2.25231;10548.3;7.2267;0.341333
20160112121031574_SVAKOV-R6_snap.fits;2.4807;10439.9;2.48383;0
20160112121133867_SVAKOV-R6_met.fits;2.57045;10536.6;9.28338;0.170667
20160112121153664_SVAKOV-R6_met.fits;2.43542;10539.6;5.34593;0.170667
20160112121205611_SVAKOV-R6_met.fits;2.43212;10543.9;5.61178;0.170667
20160112121131648_SVAKOV-R6_snap.fits;2.46328;10612.8;2.0278;0
20160112121239062_SVAKOV-R6_met.fits;2.62061;10571.8;5.44237;0.170667
20160112121247083_SVAKOV-R6_met.fits;2.49536;10522;5.58437;0.170667
20160112121257152_SVAKOV-R6_met.fits;2.26201;10551.3;4.70017;0.170667
20160112121304832_SVAKOV-R6_met.fits;2.40483;10538.1;6.8405;0.682667
20160112121231723_SVAKOV-R6_snap.fits;2.58351;10620.1;2.14689;0
20160112121401664_SVAKOV-R6_met.fits;2.51888;10551.3;18.0772;0.341333
20160112121414806_SVAKOV-R6_met.fits;2.59908;10536.6;7.76939;1.70667
20160112121427606_SVAKOV-R6_met.fits;2.66365;10533.7;19.4455;0.170667
20160112121331798_SVAKOV-R6_snap.fits;2.60212;10665.5;2.44389;0
20160112121435627_SVAKOV-R6_met.fits;2.78152;10548.3;20.2651;0.341333
20160112121443819_SVAKOV-R6_met.fits;2.52936;10565.9;8.37443;0.341333
20160112121504640_SVAKOV-R6_met.fits;2.18242;10549.8;5.14535;0.170667
20160112121510784_SVAKOV-R6_met.fits;2.16229;10555.7;28.7767;0.341333
20160112121527510_SVAKOV-R6_met.fits;2.41315;10543.9;24.9307;0.341333
20160112121431872_SVAKOV-R6_snap.fits;2.56497;10483.9;2.39857;0
20160112121531947_SVAKOV-R6_snap.fits;2.88997;10541;2.48548;0
20160112121634752_SVAKOV-R6_met.fits;2.49809;10554.2;11.7802;0.682667
20160112121711104_SVAKOV-R6_met.fits;3.00085;10536.6;24.6599;2.048
20160112121715883_SVAKOV-R6_met.fits;2.53995;10571.8;5.29995;0.170667
20160112121632022_SVAKOV-R6_snap.fits;2.06282;10574.7;2.70439;0
20160112121733974_SVAKOV-R6_met.fits;2.79123;10542.5;6.10161;0.170667
20160112121732096_SVAKOV-R6_snap.fits;3.09469;10371.1;2.32473;0
20160112121927296_SVAKOV-R6_met.fits;2.33253;10529.3;4.89897;0.170667
20160112121832171_SVAKOV-R6_snap.fits;2.50085;10611.3;2.78574;0
20160112121941291_SVAKOV-R6_met.fits;2.36824;10570.3;6.44707;0.170667
20160112121932246_SVAKOV-R6_snap.fits;2.19607;10614.3;2.0902;0
20160112122033856_SVAKOV-R6_met.fits;2.54941;10543.9;5.21814;0.170667
20160112122103382_SVAKOV-R6_met.fits;2.40056;10563;5.97839;0.170667
20160112122113451_SVAKOV-R6_met.fits;2.38818;10542.5;4.92807;0.341333
20160112122032320_SVAKOV-R6_snap.fits;2.51683;10656.7;2.17953;0
20160112122128811_SVAKOV-R6_met.fits;2.38508;10549.8;6.96298;0.853333
20160112122200043_SVAKOV-R6_met.fits;2.17471;10563;9.98709;0.341333
20160112122203456_SVAKOV-R6_met.fits;2.48681;10527.8;5.27663;0.170667
20160112122205504_SVAKOV-R6_met.fits;2.68924;10517.6;7.32068;0.170667
20160112122219840_SVAKOV-R6_met.fits;2.51923;10552.7;7.45658;0.341333
20160112122132395_SVAKOV-R6_snap.fits;2.6318;10585;2.0023;0
20160112122258240_SVAKOV-R6_met.fits;3.08958;10548.3;14.8421;0.512
20160112122232470_SVAKOV-R6_snap.fits;2.86396;10681.6;2.73667;0
20160112122341419_SVAKOV-R6_met.fits;2.371;10546.9;8.97061;0.170667
20160112122355414_SVAKOV-R6_met.fits;4.04411;10549.8;17.5217;0.341333
20160112122402582_SVAKOV-R6_met.fits;2.40955;10548.3;6.45927;0.170667
20160112122407702_SVAKOV-R6_met.fits;2.42211;10552.7;21.0833;0.341333
20160112122332544_SVAKOV-R6_snap.fits;2.59515;10842.8;2.7428;0
20160112122446272_SVAKOV-R6_met.fits;2.55132;10532.2;7.60463;0.170667
20160112122432619_SVAKOV-R6_snap.fits;2.55293;10426.8;3.04163;0
20160112122610582_SVAKOV-R6_met.fits;2.55961;10543.9;6.1274;0.170667
20160112122532694_SVAKOV-R6_snap.fits;2.50882;10420.9;2.12684;0
20160112122700246_SVAKOV-R6_met.fits;2.50092;10565.9;6.22385;0.341333
20160112122632768_SVAKOV-R6_snap.fits;5.00408;10469.2;4.08362;0
20160112122745814_SVAKOV-R6_met.fits;2.48022;10548.3;13.377;0.341333
20160112122751104_SVAKOV-R6_met.fits;2.52563;10551.3;7.3594;0.853333
20160112122820630_SVAKOV-R6_met.fits;3.18512;10530.8;6.38148;0.512
20160112122823872_SVAKOV-R6_met.fits;2.53028;10546.9;5.30508;0.170667
20160112122732843_SVAKOV-R6_snap.fits;2.4206;10617.2;2.01263;0
20160112122832576_SVAKOV-R6_met.fits;2.38047;10526.4;23.7652;0.512
20160112122907051_SVAKOV-R6_met.fits;2.35153;10530.8;4.963;0.170667
20160112122832918_SVAKOV-R6_snap.fits;2.68714;10510.3;2.05393;0
20160112122937600_SVAKOV-R6_met.fits;2.36955;10554.2;5.35113;0.170667
20160112122950400_SVAKOV-R6_met.fits;2.34483;10552.7;5.25227;0.170667
20160112122955691_SVAKOV-R6_met.fits;2.4542;10567.4;5.20278;0.170667
20160112123000128_SVAKOV-R6_met.fits;2.46027;10552.7;21.3641;0.682667
20160112123018560_SVAKOV-R6_met.fits;2.62869;10522;7.14732;0.341333
20160112122932992_SVAKOV-R6_snap.fits;2.59101;10442.9;2.12709;0
20160112123037504_SVAKOV-R6_met.fits;2.53144;10529.3;6.30397;0.170667
20160112123048939_SVAKOV-R6_met.fits;2.89952;10545.4;12.623;0.341333
20160112123126486_SVAKOV-R6_met.fits;2.4984;10548.3;18.3023;0.341333
20160112123033067_SVAKOV-R6_snap.fits;2.50614;10646.5;2.57842;0
20160112123156011_SVAKOV-R6_met.fits;2.36624;10542.5;6.34413;0.341333
20160112123209664_SVAKOV-R6_met.fits;2.38793;10542.5;6.02585;0.170667
20160112123214955_SVAKOV-R6_met.fits;2.29857;10552.7;6.58792;0.170667
20160112123133142_SVAKOV-R6_snap.fits;4.63789;10583.5;3.76133;0
20160112123246528_SVAKOV-R6_met.fits;2.44349;10536.6;5.53515;0.170667
20160112123329195_SVAKOV-R6_met.fits;2.30508;10554.2;13.9411;0.170667
20160112123233216_SVAKOV-R6_snap.fits;2.41325;10645;2.48504;0
20160112123350870_SVAKOV-R6_met.fits;2.53329;10541;6.39611;0.170667
20160112123417494_SVAKOV-R6_met.fits;2.48829;10555.7;5.76341;0.170667
20160112123333291_SVAKOV-R6_snap.fits;1.97014;10416.5;2.01899;0
20160112123434219_SVAKOV-R6_met.fits;2.29038;10555.7;9.11474;0.341333
20160112123450262_SVAKOV-R6_met.fits;2.66574;10561.5;6.94973;0.170667
20160112123433366_SVAKOV-R6_snap.fits;2.27264;10642.1;2.73785;0
20160112123546582_SVAKOV-R6_met.fits;2.33418;10543.9;11.0945;0.170667
20160112123533440_SVAKOV-R6_snap.fits;3.67104;10845.7;3.28386;0
20160112123642390_SVAKOV-R6_met.fits;2.6361;10530.8;17.4032;0.341333
20160112123650582_SVAKOV-R6_met.fits;2.29133;10554.2;7.36644;0.170667
20160112123726251_SVAKOV-R6_met.fits;2.73487;10592.3;11.5204;0.170667
20160112123633515_SVAKOV-R6_snap.fits;2.23206;10485.4;2.36898;0
20160112123757142_SVAKOV-R6_met.fits;2.37037;10548.3;7.84366;0.170667
20160112123804139_SVAKOV-R6_met.fits;2.48522;10552.7;8.56546;1.024
20160112123825131_SVAKOV-R6_met.fits;2.4589;10560.1;13.6233;0.341333
20160112123733590_SVAKOV-R6_snap.fits;2.26784;10829.6;2.1144;0
20160112123840320_SVAKOV-R6_met.fits;2.5225;10541;6.45867;0.170667
20160112123857899_SVAKOV-R6_met.fits;2.41872;10546.9;30.5994;0.512
20160112123918379_SVAKOV-R6_met.fits;2.79106;10568.8;10.5037;0.512
20160112123833664_SVAKOV-R6_snap.fits;2.53776;10432.6;2.37994;0
20160112124008384_SVAKOV-R6_met.fits;2.42607;10583.5;5.74619;0.341333
20160112124013334_SVAKOV-R6_met.fits;2.36142;10545.4;5.65839;0.341333
20160112123933739_SVAKOV-R6_snap.fits;2.5317;10612.8;2.63924;0
20160112124038251_SVAKOV-R6_met.fits;2.70286;10542.5;5.82036;0.170667
20160112124033814_SVAKOV-R6_snap.fits;2.76945;10631.8;2.83662;0
20160112124133035_SVAKOV-R6_met.fits;2.22006;10574.7;14.3488;0.341333
20160112124139520_SVAKOV-R6_met.fits;2.4929;10546.9;8.52214;0.170667
20160112124155563_SVAKOV-R6_met.fits;3.15237;10555.7;50.2413;1.024
20160112124201195_SVAKOV-R6_met.fits;2.79078;10542.5;9.61106;0.170667
20160112124206144_SVAKOV-R6_met.fits;2.37719;10545.4;5.87982;0.170667
20160112124225600_SVAKOV-R6_met.fits;2.13918;10560.1;7.80787;0.170667
20160112124133888_SVAKOV-R6_snap.fits;2.26843;10836.9;2.05026;0
20160112124248640_SVAKOV-R6_met.fits;2.45836;10574.7;7.30976;0.170667
20160112124259392_SVAKOV-R6_met.fits;2.44857;10551.3;6.03564;0.170667
20160112124317995_SVAKOV-R6_met.fits;2.32877;10549.8;6.29704;0.170667
20160112124323286_SVAKOV-R6_met.fits;2.49923;10529.3;8.89493;2.38933
20160112124233963_SVAKOV-R6_snap.fits;2.35872;10558.6;2.65775;0
20160112124423872_SVAKOV-R6_met.fits;2.63133;10532.2;8.35479;1.536
20160112124334038_SVAKOV-R6_snap.fits;2.45357;10316.9;2.35829;0
20160112124437867_SVAKOV-R6_met.fits;2.22568;10539.6;5.63723;0.170667
20160112124446230_SVAKOV-R6_met.fits;2.24961;10532.2;5.63424;0.170667
20160112124448619_SVAKOV-R6_met.fits;2.54982;10570.3;17.8734;0.341333
20160112124452715_SVAKOV-R6_met.fits;2.40836;10612.8;9.98408;0.170667
20160112124459200_SVAKOV-R6_met.fits;2.5225;10561.5;16.1402;1.024
20160112124520534_SVAKOV-R6_met.fits;2.42892;10546.9;21.6373;0.341333
20160112124434112_SVAKOV-R6_snap.fits;4.60127;10420.9;3.65864;0
20160112124530774_SVAKOV-R6_met.fits;2.42943;10545.4;5.9849;0.512
20160112124552960_SVAKOV-R6_met.fits;2.29525;10545.4;6.49949;0.170667
20160112124609856_SVAKOV-R6_met.fits;2.44735;10551.3;9.65747;2.21867
20160112124620438_SVAKOV-R6_met.fits;2.83602;10564.5;45.0215;0.512
20160112124629142_SVAKOV-R6_met.fits;2.51845;10554.2;28.7402;0.682667
20160112124534187_SVAKOV-R6_snap.fits;2.36395;10349.1;2.77644;0
20160112124701056_SVAKOV-R6_met.fits;2.30872;10551.3;7.18363;0.170667
20160112124718806_SVAKOV-R6_met.fits;2.36225;10549.8;4.74703;0.170667
20160112124634262_SVAKOV-R6_snap.fits;2.24267;10672.9;2.6107;0
20160112124747990_SVAKOV-R6_met.fits;2.1583;10541;4.32338;0.341333
20160112124814614_SVAKOV-R6_met.fits;2.46322;10551.3;8.36255;0.341333
20160112124734336_SVAKOV-R6_snap.fits;2.46087;10583.5;2.67918;0
20160112124842603_SVAKOV-R6_met.fits;2.63259;10563;12.9893;0.170667
20160112124858134_SVAKOV-R6_met.fits;2.73333;10530.8;12.0091;0.170667
20160112124914176_SVAKOV-R6_met.fits;2.50774;10529.3;13.3636;0.512
20160112124918272_SVAKOV-R6_met.fits;2.20987;10551.3;4.62983;0.170667
20160112124834411_SVAKOV-R6_snap.fits;2.73617;10502.9;2.47165;0
20160112124942166_SVAKOV-R6_met.fits;2.72144;10535.2;7.41834;0.170667
20160112124934486_SVAKOV-R6_snap.fits;2.80369;10552.7;4.14902;0
20160112125033024_SVAKOV-R6_met.fits;2.68569;10541;15.4138;0.170667
20160112125042582_SVAKOV-R6_met.fits;2.77245;10576.2;19.9219;1.19467
20160112125102891_SVAKOV-R6_met.fits;2.61714;10549.8;11.8458;0.170667
20160112125106816_SVAKOV-R6_met.fits;2.43581;10545.4;7.28139;0.341333
20160112125034560_SVAKOV-R6_snap.fits;2.51981;10668.5;2.11322;0
20160112125151019_SVAKOV-R6_met.fits;2.32323;10568.8;17.3486;0.341333
20160112125134635_SVAKOV-R6_snap.fits;2.84556;10560.1;2.16531;0
20160112125318230_SVAKOV-R6_met.fits;2.59867;10539.6;29.6459;0.341333
20160112125234710_SVAKOV-R6_snap.fits;2.59522;10718.3;2.50447;0
20160112125400043_SVAKOV-R6_met.fits;2.72689;10567.4;6.00124;0.170667
20160112125410454_SVAKOV-R6_met.fits;2.35016;10539.6;4.71369;0.170667
20160112125420864_SVAKOV-R6_met.fits;2.29502;10571.8;9.65426;2.048
20160112125334784_SVAKOV-R6_snap.fits;2.3347;10542.5;5.83375;0
20160112125432982_SVAKOV-R6_met.fits;2.36951;10542.5;8.87795;0.341333
20160112125441856_SVAKOV-R6_met.fits;2.36274;10552.7;5.14079;0.170667
20160112125447147_SVAKOV-R6_met.fits;2.73971;10535.2;5.74736;0.170667
20160112125455680_SVAKOV-R6_met.fits;2.54224;10524.9;11.989;2.21867
20160112125522134_SVAKOV-R6_met.fits;2.83419;10554.2;6.79505;0.170667
20160112125527936_SVAKOV-R6_met.fits;2.62931;10538.1;26.9859;0.341333
20160112125434859_SVAKOV-R6_snap.fits;2.26897;10766.6;2.28845;0
20160112125534934_SVAKOV-R6_snap.fits;3.03304;10870.6;2.12219;0
20160112125635008_SVAKOV-R6_snap.fits;2.94052;10721.2;2.55252;0
20160112125735083_SVAKOV-R6_snap.fits;2.77099;10398.9;2.30106;0
20160112125835158_SVAKOV-R6_snap.fits;2.59264;10834;2.03895;0
20160112125935232_SVAKOV-R6_snap.fits;2.8803;10612.8;2.71518;0
