# file name; noise; peak f.; mag.; duration
20160112075558272_SVAKOV-R6_met.fits;2.06891;10554.2;5.44903;0.170667
20160112075631382_SVAKOV-R6_met.fits;2.44872;10538.1;6.03814;0.170667
20160112075633942_SVAKOV-R6_met.fits;2.22092;10596.7;5.78592;0.170667
20160112075636502_SVAKOV-R6_met.fits;2.53507;10541;9.66144;0.341333
20160112075657664_SVAKOV-R6_met.fits;2.23874;10548.3;4.59152;0.512
20160112075702784_SVAKOV-R6_met.fits;2.0626;10555.7;5.26985;0.170667
20160112075705686_SVAKOV-R6_met.fits;2.63531;10538.1;6.00268;0.170667
20160112075708246_SVAKOV-R6_met.fits;2.21766;10560.1;9.49012;0.341333
20160112075712512_SVAKOV-R6_met.fits;2.64398;10469.2;6.06524;0.170667
20160112075719851_SVAKOV-R6_met.fits;2.71024;10605.5;32.1249;0.682667
20160112075752960_SVAKOV-R6_met.fits;2.15602;10567.4;13.3935;0.512
20160112075825899_SVAKOV-R6_met.fits;2.18175;10549.8;35.581;0.341333
20160112075835286_SVAKOV-R6_met.fits;2.0824;10529.3;36.6788;0.512
20160112075853547_SVAKOV-R6_met.fits;2.12385;10500;4.2802;0.170667
20160112075915734_SVAKOV-R6_met.fits;2.19241;10535.2;4.51358;2.38933
20160112080056768_SVAKOV-R6_met.fits;2.14573;10589.4;22.6103;0.341333
20160112080012907_SVAKOV-R6_snap.fits;2.24527;10888.2;2.32946;0
20160112080121686_SVAKOV-R6_met.fits;2.26635;10609.9;10.9076;0.341333
20160112080125099_SVAKOV-R6_met.fits;2.00448;10523.4;4.28502;0.170667
20160112080136363_SVAKOV-R6_met.fits;2.17939;10554.2;25.9429;1.024
20160112080201622_SVAKOV-R6_met.fits;2.15265;10554.2;6.26325;0.170667
20160112080112982_SVAKOV-R6_snap.fits;2.11643;10674.3;2.24194;0
20160112080210326_SVAKOV-R6_met.fits;2.19458;10548.3;5.92777;0.341333
20160112080253846_SVAKOV-R6_met.fits;2.25299;10541;5.78902;0.512
20160112080213056_SVAKOV-R6_snap.fits;2.29348;10542.5;2.25337;0
20160112080310912_SVAKOV-R6_met.fits;2.27854;10542.5;6.20744;0.170667
20160112080313643_SVAKOV-R6_met.fits;2.33005;10574.7;5.25856;0.170667
20160112080317056_SVAKOV-R6_met.fits;1.89167;10548.3;4.12806;0.341333
20160112080313131_SVAKOV-R6_snap.fits;2.10581;10353.5;2.5499;0
20160112080413206_SVAKOV-R6_snap.fits;2.47481;10844.2;2.31863;0
20160112080543830_SVAKOV-R6_met.fits;2.04412;10533.7;9.67204;0.341333
20160112080600214_SVAKOV-R6_met.fits;2.43658;10529.3;5.21424;0.170667
20160112080606187_SVAKOV-R6_met.fits;2.03658;10552.7;15.3144;0.341333
20160112080513280_SVAKOV-R6_snap.fits;2.09604;10703.6;2.72934;0
20160112080616768_SVAKOV-R6_met.fits;2.15033;10538.1;5.49134;0.170667
20160112080638102_SVAKOV-R6_met.fits;2.40423;10590.8;6.1585;0.170667
20160112080640832_SVAKOV-R6_met.fits;2.39696;10577.6;5.17833;1.70667
20160112080646464_SVAKOV-R6_met.fits;2.17843;10567.4;8.27484;0.170667
20160112080706262_SVAKOV-R6_met.fits;2.09552;10571.8;10.4503;0.170667
20160112080613355_SVAKOV-R6_snap.fits;2.21178;10403.3;2.25364;0
20160112080712235_SVAKOV-R6_met.fits;2.18793;10583.5;4.90534;0.170667
20160112080731691_SVAKOV-R6_met.fits;2.3141;10548.3;6.78929;0.341333
20160112080713430_SVAKOV-R6_snap.fits;2.43063;10502.9;2.47149;0
20160112080813504_SVAKOV-R6_snap.fits;2.27398;10315.4;1.96075;0
20160112080947542_SVAKOV-R6_met.fits;2.25292;10541;5.75709;0.170667
20160112080950272_SVAKOV-R6_met.fits;2.12733;10527.8;10.0958;0.341333
20160112080913579_SVAKOV-R6_snap.fits;2.02135;10560.1;2.92259;0
20160112081013654_SVAKOV-R6_snap.fits;2.34085;10500;2.73818;0
20160112081120043_SVAKOV-R6_met.fits;2.0533;10563;4.11272;0.170667
20160112081141718_SVAKOV-R6_met.fits;2.26049;10554.2;25.5183;0.512
20160112081205099_SVAKOV-R6_met.fits;2.06173;10541;11.3611;0.341333
20160112081113728_SVAKOV-R6_snap.fits;2.29902;10409.2;2.30926;0
20160112081218752_SVAKOV-R6_met.fits;2.07836;10601.1;6.92284;0.170667
20160112081238208_SVAKOV-R6_met.fits;2.11576;10517.6;4.70685;0.170667
20160112081303808_SVAKOV-R6_met.fits;2.16361;10520.5;5.51965;0.170667
20160112081213803_SVAKOV-R6_snap.fits;2.49509;10784.2;2.09406;0
20160112081313878_SVAKOV-R6_snap.fits;2.24405;10624.5;2.2079;0
20160112081438870_SVAKOV-R6_met.fits;2.25065;10558.6;4.86942;0.170667
20160112081444843_SVAKOV-R6_met.fits;2.19307;10548.3;5.24923;0.170667
20160112081501910_SVAKOV-R6_met.fits;2.24819;10557.1;7.9811;0.512
20160112081413952_SVAKOV-R6_snap.fits;2.04073;10806.2;2.16526;0
20160112081510443_SVAKOV-R6_met.fits;2.40671;10554.2;8.99071;0.512
20160112081515734_SVAKOV-R6_met.fits;1.99608;10516.1;4.85313;1.87733
20160112081539968_SVAKOV-R6_met.fits;2.19525;10532.2;5.11355;0.341333
20160112081545088_SVAKOV-R6_met.fits;2.15249;10557.1;4.31018;0.170667
20160112081552939_SVAKOV-R6_met.fits;2.13249;10543.9;5.34431;0.170667
20160112081514027_SVAKOV-R6_snap.fits;2.50355;10355;1.90305;0
20160112081633387_SVAKOV-R6_met.fits;2.28895;10571.8;10.0755;0.512
20160112081650795_SVAKOV-R6_met.fits;2.34722;10539.6;4.76337;0.341333
20160112081653014_SVAKOV-R6_met.fits;2.01923;10545.4;4.28882;0.170667
20160112081710080_SVAKOV-R6_met.fits;2.22569;10570.3;9.64091;0.170667
20160112081614102_SVAKOV-R6_snap.fits;2.2124;10567.4;2.47325;0
20160112081732779_SVAKOV-R6_met.fits;1.89111;10543.9;4.76178;0.170667
20160112081714176_SVAKOV-R6_snap.fits;2.49641;10847.2;2.06193;0
20160112081816299_SVAKOV-R6_met.fits;2.33528;10565.9;4.92372;0.170667
20160112081855723_SVAKOV-R6_met.fits;2.30435;10564.5;4.99232;0.170667
20160112081814251_SVAKOV-R6_snap.fits;2.10995;10403.3;2.05996;0
20160112081933270_SVAKOV-R6_met.fits;2.40044;10548.3;18.2883;0.341333
20160112081941291_SVAKOV-R6_met.fits;2.07541;10552.7;4.79185;0.341333
20160112081914326_SVAKOV-R6_snap.fits;2.11923;10609.9;2.0312;0
20160112082040171_SVAKOV-R6_met.fits;2.26959;10551.3;15.5597;0.341333
20160112082014400_SVAKOV-R6_snap.fits;2.32854;10659.7;2.32831;0
20160112082124032_SVAKOV-R6_met.fits;2.27335;10554.2;4.9165;0.170667
20160112082134102_SVAKOV-R6_met.fits;2.2529;10555.7;5.63863;0.512
20160112082138539_SVAKOV-R6_met.fits;2.31333;10561.5;6.8509;0.512
20160112082114475_SVAKOV-R6_snap.fits;2.38353;10319.8;2.4828;0
20160112082214550_SVAKOV-R6_met.fits;2.14178;10548.3;4.9706;0.853333
20160112082226667_SVAKOV-R6_met.fits;2.48456;10548.3;8.96124;0.853333
20160112082255339_SVAKOV-R6_met.fits;2.1565;10542.5;5.30261;0.341333
20160112082214550_SVAKOV-R6_snap.fits;2.65942;10519;2.29515;0
20160112082315478_SVAKOV-R6_met.fits;2.41403;10523.4;5.73939;0.341333
20160112082326742_SVAKOV-R6_met.fits;2.21327;10571.8;7.88088;0.341333
20160112082331179_SVAKOV-R6_met.fits;2.16109;10640.6;8.59015;1.024
20160112082314624_SVAKOV-R6_snap.fits;2.58707;10841.3;2.09886;0
20160112082429718_SVAKOV-R6_met.fits;2.19214;10563;5.03364;0.512
20160112082435520_SVAKOV-R6_met.fits;2.44387;10570.3;5.20518;0.170667
20160112082444566_SVAKOV-R6_met.fits;2.2208;10577.6;6.4055;0.341333
20160112082456683_SVAKOV-R6_met.fits;2.17394;10549.8;12.1897;0.341333
20160112082414699_SVAKOV-R6_snap.fits;2.32714;10604;2.24511;0
20160112082516310_SVAKOV-R6_met.fits;2.36164;10555.7;5.87367;0.170667
20160112082533547_SVAKOV-R6_met.fits;2.27534;10542.5;9.05212;0.341333
20160112082536619_SVAKOV-R6_met.fits;2.31487;10557.1;6.08493;0.682667
20160112082555734_SVAKOV-R6_met.fits;2.15636;10552.7;8.59943;0.170667
20160112082514774_SVAKOV-R6_snap.fits;2.98844;10810.5;3.02307;0
20160112082630379_SVAKOV-R6_met.fits;2.35086;10604;6.1861;0.170667
20160112082643691_SVAKOV-R6_met.fits;2.1742;10552.7;7.88802;0.170667
20160112082652736_SVAKOV-R6_met.fits;2.18245;10527.8;6.9702;0.341333
20160112082655467_SVAKOV-R6_met.fits;2.26189;10526.4;7.21937;0.170667
20160112082614848_SVAKOV-R6_snap.fits;2.18582;10554.2;2.70664;0
20160112082801174_SVAKOV-R6_met.fits;2.14856;10626;6.1402;0.170667
20160112082714923_SVAKOV-R6_snap.fits;2.38247;10608.4;1.79221;0
20160112082812779_SVAKOV-R6_met.fits;2.40111;10608.4;14.3017;0.341333
20160112082833600_SVAKOV-R6_met.fits;1.98595;10551.3;4.73955;0.170667
20160112082844694_SVAKOV-R6_met.fits;2.34334;10563;6.5536;0.170667
20160112082814998_SVAKOV-R6_snap.fits;2.05896;10640.6;2.31728;0
20160112082955520_SVAKOV-R6_met.fits;2.2367;10554.2;11.5766;0.341333
20160112083006614_SVAKOV-R6_met.fits;2.19124;10551.3;5.10102;0.170667
20160112083010198_SVAKOV-R6_met.fits;2.39532;10561.5;4.92476;0.170667
20160112082915072_SVAKOV-R6_snap.fits;2.4018;10609.9;2.22685;0
20160112083015488_SVAKOV-R6_met.fits;2.24537;10355;4.69707;0.853333
20160112083020267_SVAKOV-R6_met.fits;2.07881;10555.7;4.25882;2.048
20160112083024363_SVAKOV-R6_met.fits;2.16777;10554.2;5.24099;0.170667
20160112083040406_SVAKOV-R6_met.fits;2.47975;10546.9;12.7095;0.512
20160112083015147_SVAKOV-R6_snap.fits;2.32645;10450.2;1.85383;0
20160112083155840_SVAKOV-R6_met.fits;2.25515;10530.8;6.10864;0.341333
20160112083115222_SVAKOV-R6_snap.fits;2.28325;10838.4;2.59468;0
20160112083217344_SVAKOV-R6_met.fits;2.28435;10533.7;5.06721;0.170667
20160112083230998_SVAKOV-R6_met.fits;2.12038;10549.8;4.24406;0.170667
20160112083234411_SVAKOV-R6_met.fits;2.10832;10552.7;9.60015;0.512
20160112083245163_SVAKOV-R6_met.fits;2.03268;10555.7;6.72897;0.341333
20160112083254720_SVAKOV-R6_met.fits;2.56407;10586.4;8.40386;0.170667
20160112083302059_SVAKOV-R6_met.fits;2.53443;10526.4;18.7754;0.341333
20160112083215296_SVAKOV-R6_snap.fits;2.29781;10439.9;2.08146;0
20160112083334656_SVAKOV-R6_met.fits;2.07124;10519;4.71774;0.170667
20160112083349846_SVAKOV-R6_met.fits;2.23877;10539.6;6.8233;0.341333
20160112083315371_SVAKOV-R6_snap.fits;2.61689;10710.9;2.35969;0
20160112083421248_SVAKOV-R6_met.fits;2.2619;10548.3;7.7246;0.341333
20160112083441046_SVAKOV-R6_met.fits;2.33974;10564.5;10.1461;0.170667
20160112083503062_SVAKOV-R6_met.fits;2.02823;10552.7;4.3287;0.170667
20160112083415446_SVAKOV-R6_snap.fits;2.39012;10639.2;1.78893;0
20160112083544875_SVAKOV-R6_met.fits;2.23761;10524.9;15.3023;0.341333
20160112083515520_SVAKOV-R6_snap.fits;2.44304;10728.5;1.91845;0
20160112083616790_SVAKOV-R6_met.fits;2.35925;10508.8;8.57383;0.170667
20160112083639147_SVAKOV-R6_met.fits;2.15915;10563;5.60395;0.341333
20160112083649558_SVAKOV-R6_met.fits;2.28379;10568.8;8.4056;0.170667
20160112083615595_SVAKOV-R6_snap.fits;2.36649;10396;2.98215;0
20160112083732736_SVAKOV-R6_met.fits;2.33619;10557.1;4.95307;0.853333
20160112083715670_SVAKOV-R6_snap.fits;2.35915;10708;1.75774;0
20160112083827179_SVAKOV-R6_met.fits;2.37544;10551.3;7.85327;0.170667
20160112083831616_SVAKOV-R6_met.fits;2.02781;10563;4.17227;1.36533
20160112083907286_SVAKOV-R6_met.fits;2.31069;10552.7;6.65607;0.341333
20160112083815744_SVAKOV-R6_snap.fits;2.43877;10608.4;2.88411;0
20160112083916160_SVAKOV-R6_met.fits;2.13002;10522;10.4137;1.536
20160112083920939_SVAKOV-R6_met.fits;2.12987;10539.6;8.20659;0.341333
20160112083929302_SVAKOV-R6_met.fits;2.28638;10580.6;5.12796;0.170667
20160112083942614_SVAKOV-R6_met.fits;2.14692;10552.7;5.82767;0.170667
20160112083947734_SVAKOV-R6_met.fits;2.27783;10552.7;4.60187;0.170667
20160112083951318_SVAKOV-R6_met.fits;2.13589;10565.9;5.69402;0.170667
20160112083957120_SVAKOV-R6_met.fits;2.01419;10533.7;15.3498;0.512
20160112083915819_SVAKOV-R6_snap.fits;2.25144;10595.2;1.73719;0
20160112084014699_SVAKOV-R6_met.fits;2.25667;10486.8;5.74624;0.170667
20160112084018454_SVAKOV-R6_met.fits;2.37746;10558.6;10.16;0.341333
20160112084048832_SVAKOV-R6_met.fits;2.15254;10548.3;5.08258;0.853333
20160112084015894_SVAKOV-R6_snap.fits;2.25187;10877.9;2.71112;0
20160112084111360_SVAKOV-R6_met.fits;2.15379;10539.6;4.92094;1.36533
20160112084116139_SVAKOV-R6_met.fits;2.20842;10555.7;4.6939;0.170667
20160112084127232_SVAKOV-R6_met.fits;2.1183;10552.7;16.4664;0.682667
20160112084200512_SVAKOV-R6_met.fits;2.58052;10554.2;9.86457;0.170667
20160112084115968_SVAKOV-R6_snap.fits;2.41857;10305.2;2.85724;0
20160112084243008_SVAKOV-R6_met.fits;2.29883;10543.9;4.8633;0.170667
20160112084216043_SVAKOV-R6_snap.fits;2.30816;10631.8;1.98217;0
20160112084330966_SVAKOV-R6_met.fits;2.27188;10526.4;8.26634;0.341333
20160112084404758_SVAKOV-R6_met.fits;2.15968;10541;5.53879;0.170667
20160112084316118_SVAKOV-R6_snap.fits;2.16386;10828.1;2.1994;0
20160112084429334_SVAKOV-R6_met.fits;2.42719;10545.4;6.62086;0.341333
20160112084439915_SVAKOV-R6_met.fits;1.90066;10555.7;7.32754;1.70667
20160112084444011_SVAKOV-R6_met.fits;2.01408;10585;4.15644;0.170667
20160112084512171_SVAKOV-R6_met.fits;2.14902;10529.3;4.56768;0.170667
20160112084416192_SVAKOV-R6_snap.fits;2.18527;10753.4;1.76274;0
20160112084528555_SVAKOV-R6_met.fits;2.17506;10576.2;6.61469;0.341333
20160112084533504_SVAKOV-R6_met.fits;2.30825;10551.3;4.93385;0.170667
20160112084553131_SVAKOV-R6_met.fits;2.18885;10593.8;5.77059;0.682667
20160112084516267_SVAKOV-R6_snap.fits;2.18092;10677.2;2.0903;0
20160112084622315_SVAKOV-R6_met.fits;2.63536;10532.2;5.64688;0.341333
20160112084630166_SVAKOV-R6_met.fits;2.35544;10548.3;8.17506;0.512
20160112084643648_SVAKOV-R6_met.fits;2.01698;10552.7;7.48979;1.36533
20160112084647915_SVAKOV-R6_met.fits;2.33784;10551.3;7.43679;0.341333
20160112084652523_SVAKOV-R6_met.fits;2.22648;10565.9;5.32388;0.170667
20160112084659691_SVAKOV-R6_met.fits;2.20119;10563;5.91176;0.170667
20160112084616342_SVAKOV-R6_snap.fits;2.37527;10606.9;2.3835;0
20160112084732971_SVAKOV-R6_met.fits;2.43201;10554.2;5.11067;0.170667
20160112084746112_SVAKOV-R6_met.fits;1.82813;10560.1;4.33081;0.170667
20160112084752086_SVAKOV-R6_met.fits;2.44718;10617.2;10.3531;0.512
20160112084716416_SVAKOV-R6_snap.fits;2.22364;10400.4;2.42464;0
20160112084816491_SVAKOV-R6_snap.fits;2.58582;10708;2.05558;0
20160112084916566_SVAKOV-R6_snap.fits;2.20898;10530.8;4.43971;0
20160112085014592_SVAKOV-R6_met.fits;2.12884;10535.2;7.89311;0.512
20160112085022102_SVAKOV-R6_met.fits;2.66088;10549.8;8.83833;0.341333
20160112085029440_SVAKOV-R6_met.fits;2.17931;10514.6;4.82263;2.56
20160112085035072_SVAKOV-R6_met.fits;2.05076;10576.2;12.5471;0.170667
20160112085040363_SVAKOV-R6_met.fits;2.37775;10563;8.74706;0.341333
20160112085016640_SVAKOV-R6_snap.fits;1.92742;10353.5;1.79064;0
20160112085116544_SVAKOV-R6_met.fits;2.32548;10560.1;8.21986;1.70667
20160112085137707_SVAKOV-R6_met.fits;2.45838;10558.6;19.0392;0.341333
20160112085153920_SVAKOV-R6_met.fits;2.08847;10596.7;9.9561;0.341333
20160112085116715_SVAKOV-R6_snap.fits;2.46903;10715.3;2.13514;0
20160112085216790_SVAKOV-R6_met.fits;2.58024;10552.7;27.2199;0.341333
20160112085312768_SVAKOV-R6_met.fits;2.44032;10527.8;5.74805;0.170667
20160112085216790_SVAKOV-R6_snap.fits;2.30508;10743.2;2.09472;0
20160112085340416_SVAKOV-R6_met.fits;2.49403;10541;16.5404;0.341333
20160112085344512_SVAKOV-R6_met.fits;2.1916;10561.5;5.66569;0.170667
20160112085316864_SVAKOV-R6_snap.fits;2.15862;10812;1.94485;0
20160112085430934_SVAKOV-R6_met.fits;2.14503;10552.7;4.87888;0.170667
20160112085458582_SVAKOV-R6_met.fits;2.67567;10564.5;10.3507;0.341333
20160112085416939_SVAKOV-R6_snap.fits;2.41688;10772.5;1.6063;0
20160112085539030_SVAKOV-R6_met.fits;2.54373;10555.7;6.42478;0.170667
20160112085543467_SVAKOV-R6_met.fits;2.29295;10564.5;7.33324;0.853333
20160112085517014_SVAKOV-R6_snap.fits;2.26209;10384.3;2.78319;0
20160112085617088_SVAKOV-R6_snap.fits;2.18553;10406.2;2.49538;0
20160112085717163_SVAKOV-R6_snap.fits;2.33559;10615.7;2.31586;0
20160112085817238_SVAKOV-R6_snap.fits;2.61619;10656.7;2.0028;0
20160112085917312_SVAKOV-R6_snap.fits;2.07183;10606.9;2.21305;0
