# file name; noise; peak f.; mag.; duration
20160111235602539_SVAKOV-R6_met.fits;2.59853;10536.6;9.80586;0.170667
20160111235646571_SVAKOV-R6_met.fits;2.28636;10546.9;8.91414;0.341333
20160111235714560_SVAKOV-R6_met.fits;2.981;10555.7;9.44266;0.341333
20160111235716950_SVAKOV-R6_met.fits;2.75988;10511.7;8.15478;0.853333
20160111235817195_SVAKOV-R6_met.fits;2.85581;10549.8;25.3246;0.341333
20160111235834432_SVAKOV-R6_met.fits;2.78764;10543.9;25.1315;0.512
20160111235902422_SVAKOV-R6_met.fits;2.67947;10533.7;6.78859;0.170667
20160111235955328_SVAKOV-R6_met.fits;2.83172;10529.3;16.3812;0.170667
20160112000000107_SVAKOV-R6_met.fits;2.9066;10561.5;13.102;0.341333
20160112000049600_SVAKOV-R6_met.fits;2.44187;10516.1;9.77546;0.170667
20160112000051819_SVAKOV-R6_met.fits;2.44552;10529.3;12.0453;0.170667
20160112000054038_SVAKOV-R6_met.fits;2.52327;10539.6;6.20025;0.170667
20160112000037142_SVAKOV-R6_snap.fits;2.59166;10687.5;2.54129;0
20160112000137387_SVAKOV-R6_met.fits;2.55055;10532.2;6.10659;0.512
20160112000151723_SVAKOV-R6_met.fits;2.30856;10526.4;4.64364;0.170667
20160112000226539_SVAKOV-R6_met.fits;3.36966;10513.2;8.48081;0.170667
20160112000229099_SVAKOV-R6_met.fits;2.45208;10542.5;14.6271;0.341333
20160112000137216_SVAKOV-R6_snap.fits;2.39042;10330.1;2.64159;0
20160112000235243_SVAKOV-R6_met.fits;2.21936;10546.9;4.57159;0.341333
20160112000239510_SVAKOV-R6_met.fits;2.60469;10529.3;6.20141;0.341333
20160112000325419_SVAKOV-R6_met.fits;2.76392;10538.1;8.14177;1.70667
20160112000237291_SVAKOV-R6_snap.fits;2.64603;10719.7;2.65481;0
20160112000349995_SVAKOV-R6_met.fits;2.20917;10459;8.94284;0.853333
20160112000337366_SVAKOV-R6_snap.fits;2.24971;10864.7;2.58619;0
20160112000516352_SVAKOV-R6_met.fits;2.27782;10535.2;5.07887;0.170667
20160112000437440_SVAKOV-R6_snap.fits;2.30715;10378.4;2.46679;0
20160112000549974_SVAKOV-R6_met.fits;2.41441;10491.2;6.55473;0.170667
20160112000552534_SVAKOV-R6_met.fits;2.53819;10520.5;5.55764;0.170667
20160112000555435_SVAKOV-R6_met.fits;2.20323;10519;6.03333;0.341333
20160112000607211_SVAKOV-R6_met.fits;2.56294;10535.2;7.44377;0.512
20160112000623936_SVAKOV-R6_met.fits;2.31128;10560.1;10.309;0.341333
20160112000537515_SVAKOV-R6_snap.fits;2.33535;10705.1;1.9378;0
20160112000639296_SVAKOV-R6_met.fits;2.01129;10505.9;5.92847;0.341333
20160112000712576_SVAKOV-R6_met.fits;2.3616;10529.3;8.92903;0.170667
20160112000637590_SVAKOV-R6_snap.fits;2.64481;10875;2.59954;0
20160112000804800_SVAKOV-R6_met.fits;2.38095;10485.4;5.47524;0.170667
20160112000808555_SVAKOV-R6_met.fits;2.13283;10561.5;12.3773;0.341333
20160112000820331_SVAKOV-R6_met.fits;2.41839;10541;6.75773;0.170667
20160112000737664_SVAKOV-R6_snap.fits;2.29716;10894;2.23093;0
20160112000847467_SVAKOV-R6_met.fits;2.219;10530.8;6.9676;0.341333
20160112000853440_SVAKOV-R6_met.fits;2.30812;10535.2;7.38834;0.341333
20160112000903168_SVAKOV-R6_met.fits;2.74437;10538.1;10.1887;0.512
20160112000837739_SVAKOV-R6_snap.fits;3.13301;10608.4;2.59985;0
20160112000947883_SVAKOV-R6_met.fits;2.59305;10527.8;14.2027;0.341333
20160112000937814_SVAKOV-R6_snap.fits;2.74944;10848.6;2.76213;0
20160112001102806_SVAKOV-R6_met.fits;2.90636;10527.8;6.45342;0.170667
20160112001037888_SVAKOV-R6_snap.fits;2.89384;10555.7;15.5371;0
20160112001135574_SVAKOV-R6_met.fits;3.28251;10558.6;6.6334;1.536
20160112001137963_SVAKOV-R6_snap.fits;2.37037;10404.8;2.41127;0
20160112001238038_SVAKOV-R6_snap.fits;2.75359;10820.8;2.86387;0
20160112001336576_SVAKOV-R6_met.fits;2.75321;10524.9;9.09921;0.170667
20160112001339307_SVAKOV-R6_met.fits;2.52953;10536.6;7.9859;0.170667
20160112001349718_SVAKOV-R6_met.fits;2.67906;10548.3;10.4205;0.170667
20160112001400811_SVAKOV-R6_met.fits;2.71917;10530.8;6.3347;0.341333
20160112001338112_SVAKOV-R6_snap.fits;2.51034;10752;2.70033;0
20160112001437846_SVAKOV-R6_met.fits;2.53771;10571.8;8.36382;0.170667
20160112001442112_SVAKOV-R6_met.fits;2.45926;10571.8;7.65028;0.170667
20160112001450646_SVAKOV-R6_met.fits;2.39973;10507.3;14.8563;0.341333
20160112001518464_SVAKOV-R6_met.fits;2.33576;10527.8;4.7663;0.170667
20160112001438187_SVAKOV-R6_snap.fits;2.51285;10703.6;2.50826;0
20160112001552939_SVAKOV-R6_met.fits;2.78402;10527.8;7.76267;0.341333
20160112001538262_SVAKOV-R6_snap.fits;2.23991;10318.4;2.16914;0
20160112001654379_SVAKOV-R6_met.fits;2.20033;10520.5;7.03757;0.170667
20160112001701718_SVAKOV-R6_met.fits;2.56112;10557.1;5.54684;0.341333
20160112001723563_SVAKOV-R6_met.fits;2.38222;10538.1;5.18645;0.170667
20160112001728342_SVAKOV-R6_met.fits;2.29524;10541;4.93131;0.170667
20160112001638336_SVAKOV-R6_snap.fits;2.31674;10526.4;2.17058;0
20160112001800768_SVAKOV-R6_met.fits;2.52844;10530.8;12.3136;0.341333
20160112001814592_SVAKOV-R6_met.fits;3.0579;10532.2;22.135;0.853333
20160112001738411_SVAKOV-R6_snap.fits;2.77323;10891.1;2.26038;0
20160112001848043_SVAKOV-R6_met.fits;2.28917;10545.4;29.2252;1.536
20160112001838486_SVAKOV-R6_snap.fits;2.21257;10836.9;2.57432;0
20160112002017814_SVAKOV-R6_met.fits;2.16293;10539.6;5.43029;0.170667
20160112001938560_SVAKOV-R6_snap.fits;2.22868;10888.2;1.99132;0
20160112002043755_SVAKOV-R6_met.fits;2.3564;10526.4;47.8576;0.512
20160112002056896_SVAKOV-R6_met.fits;2.07854;10510.3;4.75012;0.512
20160112002110038_SVAKOV-R6_met.fits;2.74968;10536.6;5.99408;0.170667
20160112002122155_SVAKOV-R6_met.fits;2.32237;10533.7;7.12284;0.341333
20160112002124374_SVAKOV-R6_met.fits;2.53909;10555.7;18.0834;0.341333
20160112002127104_SVAKOV-R6_met.fits;2.18764;10533.7;13.1725;0.341333
20160112002133248_SVAKOV-R6_met.fits;2.40403;10524.9;40.8796;0.341333
20160112002038635_SVAKOV-R6_snap.fits;2.30005;10703.6;2.20356;0
20160112002141952_SVAKOV-R6_met.fits;2.18697;10524.9;34.2026;0.341333
20160112002146390_SVAKOV-R6_met.fits;2.47839;10532.2;7.32558;0.170667
20160112002213184_SVAKOV-R6_met.fits;2.44952;10541;5.46897;0.170667
20160112002223083_SVAKOV-R6_met.fits;2.36702;10558.6;11.8895;0.170667
20160112002232640_SVAKOV-R6_met.fits;2.61916;10526.4;20.8952;0.341333
20160112002138710_SVAKOV-R6_snap.fits;2.45587;10502.9;2.90046;0
20160112002311211_SVAKOV-R6_met.fits;2.71116;10502.9;5.87103;0.512
20160112002319915_SVAKOV-R6_met.fits;2.25827;10545.4;4.91131;0.170667
20160112002238784_SVAKOV-R6_snap.fits;2.26324;10782.7;2.44504;0
20160112002430571_SVAKOV-R6_met.fits;2.48485;10546.9;6.07311;0.170667
20160112002338859_SVAKOV-R6_snap.fits;2.31641;10391.6;1.76661;0
20160112002440811_SVAKOV-R6_met.fits;2.38768;10542.5;5.73265;0.341333
20160112002508630_SVAKOV-R6_met.fits;2.31112;10589.4;14.1113;0.682667
20160112002521942_SVAKOV-R6_met.fits;2.59168;10532.2;12.6542;0.341333
20160112002535595_SVAKOV-R6_met.fits;2.48881;10539.6;5.60942;0.170667
20160112002438934_SVAKOV-R6_snap.fits;2.26356;10448.7;2.66768;0
20160112002538667_SVAKOV-R6_met.fits;2.20998;10574.7;5.0658;0.170667
20160112002634304_SVAKOV-R6_met.fits;2.55313;10538.1;9.83758;0.341333
20160112002539008_SVAKOV-R6_snap.fits;2.53852;10299.3;1.95181;0
20160112002638059_SVAKOV-R6_met.fits;2.23067;10517.6;6.54444;1.36533
20160112002643520_SVAKOV-R6_met.fits;2.49711;10543.9;8.04035;1.70667
20160112002648299_SVAKOV-R6_met.fits;2.30557;10545.4;5.43872;0.170667
20160112002722603_SVAKOV-R6_met.fits;2.89816;10520.5;10.8976;0.341333
20160112002728064_SVAKOV-R6_met.fits;2.52502;10526.4;5.70342;0.170667
20160112002639083_SVAKOV-R6_snap.fits;2.94951;10700.7;2.62325;0
20160112002749056_SVAKOV-R6_met.fits;2.86229;10561.5;16.7231;0.341333
20160112002739158_SVAKOV-R6_snap.fits;2.45843;10459;2.09956;0
20160112002924800_SVAKOV-R6_met.fits;2.4252;10517.6;7.34154;0.170667
20160112002839232_SVAKOV-R6_snap.fits;2.29914;10650.9;2.63754;0
20160112002948011_SVAKOV-R6_met.fits;2.33104;10538.1;10.173;0.170667
20160112002939307_SVAKOV-R6_snap.fits;2.29127;10800.3;2.54349;0
20160112003046720_SVAKOV-R6_met.fits;2.43237;10530.8;24.5199;0.853333
20160112003107883_SVAKOV-R6_met.fits;2.56301;10520.5;7.22985;0.170667
20160112003039382_SVAKOV-R6_snap.fits;2.74137;10801.8;2.18932;0
20160112003140480_SVAKOV-R6_met.fits;2.59062;10533.7;6.19286;0.512
20160112003148672_SVAKOV-R6_met.fits;2.39801;10546.9;24.7991;0.341333
20160112003207104_SVAKOV-R6_met.fits;2.3779;10524.9;10.0529;0.341333
20160112003139456_SVAKOV-R6_snap.fits;2.35195;10623;2.28005;0
20160112003311958_SVAKOV-R6_met.fits;2.50654;10546.9;5.54779;0.341333
20160112003239531_SVAKOV-R6_snap.fits;2.33478;10703.6;1.84935;0
20160112003401280_SVAKOV-R6_met.fits;2.09256;10519;4.82969;0.170667
20160112003414251_SVAKOV-R6_met.fits;2.39422;10543.9;6.73981;0.170667
20160112003339606_SVAKOV-R6_snap.fits;2.4776;10511.7;2.4365;0
20160112003524566_SVAKOV-R6_met.fits;2.19348;10533.7;5.60521;0.170667
20160112003439680_SVAKOV-R6_snap.fits;2.36474;10740.2;2.63869;0
20160112003541291_SVAKOV-R6_met.fits;2.46563;10535.2;5.19088;1.87733
20160112003555798_SVAKOV-R6_met.fits;2.32626;10532.2;10.1575;0.341333
20160112003559723_SVAKOV-R6_met.fits;2.54339;10539.6;5.09304;0.341333
20160112003620203_SVAKOV-R6_met.fits;2.32298;10535.2;5.99593;0.170667
20160112003624811_SVAKOV-R6_met.fits;2.43212;10520.5;9.94678;0.341333
20160112003539755_SVAKOV-R6_snap.fits;4.03776;10800.3;3.43602;0
20160112003641878_SVAKOV-R6_met.fits;2.42761;10524.9;5.14684;2.21867
20160112003701163_SVAKOV-R6_met.fits;2.53805;10543.9;6.56574;0.170667
20160112003713280_SVAKOV-R6_met.fits;2.5905;10535.2;6.54387;0.170667
20160112003716523_SVAKOV-R6_met.fits;2.60968;10541;5.27002;0.170667
20160112003725910_SVAKOV-R6_met.fits;2.24339;10522;6.57411;0.170667
20160112003639830_SVAKOV-R6_snap.fits;2.40633;10848.6;2.14194;0
20160112003752875_SVAKOV-R6_met.fits;2.21393;10522;18.4631;0.512
20160112003756800_SVAKOV-R6_met.fits;2.43394;10535.2;5.06081;0.170667
20160112003758848_SVAKOV-R6_met.fits;2.07654;10557.1;5.08869;0.341333
20160112003819328_SVAKOV-R6_met.fits;2.5381;10539.6;5.08045;0.170667
20160112003739904_SVAKOV-R6_snap.fits;2.58437;10497.1;1.54182;0
20160112003903019_SVAKOV-R6_met.fits;2.34734;10523.4;12.1721;0.341333
20160112003839979_SVAKOV-R6_snap.fits;2.42315;10702.1;2.36796;0
20160112004032448_SVAKOV-R6_met.fits;2.43372;10529.3;11.0198;0.170667
20160112003940054_SVAKOV-R6_snap.fits;2.21699;10549.8;4.85094;0
20160112004037910_SVAKOV-R6_met.fits;2.32203;10564.5;52.5683;0.682667
20160112004047808_SVAKOV-R6_met.fits;2.05178;10548.3;5.11043;0.853333
20160112004103510_SVAKOV-R6_met.fits;2.08939;10522;28.7557;0.512
20160112004125526_SVAKOV-R6_met.fits;2.2717;10551.3;10.2577;0.170667
20160112004040128_SVAKOV-R6_snap.fits;2.57474;10880.9;1.82185;0
20160112004139520_SVAKOV-R6_met.fits;2.62113;10564.5;7.49009;0.170667
20160112004200683_SVAKOV-R6_met.fits;2.39991;10526.4;11.9857;0.170667
20160112004140203_SVAKOV-R6_snap.fits;2.4271;10415;2.96611;0
20160112004301270_SVAKOV-R6_met.fits;2.33163;10545.4;4.79034;0.170667
20160112004240278_SVAKOV-R6_snap.fits;2.20806;10835.4;2.79869;0
20160112004353323_SVAKOV-R6_met.fits;2.31499;10533.7;5.22528;1.024
20160112004427456_SVAKOV-R6_met.fits;2.10187;10546.9;6.08051;0.170667
20160112004436502_SVAKOV-R6_met.fits;2.00648;10529.3;14.8024;0.341333
20160112004340352_SVAKOV-R6_snap.fits;2.54457;10804.7;2.37763;0
20160112004440256_SVAKOV-R6_met.fits;2.24308;10538.1;6.49873;0.170667
20160112004440427_SVAKOV-R6_snap.fits;2.65434;10338.9;2.22317;0
20160112004627264_SVAKOV-R6_met.fits;2.1516;10589.4;4.48861;0.170667
20160112004630507_SVAKOV-R6_met.fits;2.43247;10539.6;4.90425;0.170667
20160112004540502_SVAKOV-R6_snap.fits;2.25956;10305.2;1.98317;0
20160112004724438_SVAKOV-R6_met.fits;2.31508;10530.8;5.25613;1.19467
20160112004640576_SVAKOV-R6_snap.fits;2.22504;10315.4;2.17622;0
20160112004806422_SVAKOV-R6_met.fits;2.57182;10530.8;13.372;0.170667
20160112004808982_SVAKOV-R6_met.fits;2.36838;10560.1;17.4684;0.341333
20160112004828950_SVAKOV-R6_met.fits;2.48658;10543.9;5.33251;0.341333
20160112004740651_SVAKOV-R6_snap.fits;2.17882;10573.2;87.7195;0
20160112004839019_SVAKOV-R6_met.fits;2.17882;10573.2;87.7195;0.512
20160112004842774_SVAKOV-R6_met.fits;2.30035;10552.7;5.09503;0.170667
20160112004854038_SVAKOV-R6_met.fits;2.60989;10312.5;7.629;0.170667
20160112004902230_SVAKOV-R6_met.fits;2.03248;10548.3;8.56157;0.341333
20160112004840726_SVAKOV-R6_snap.fits;2.27919;10463.4;2.14507;0
20160112005016982_SVAKOV-R6_met.fits;2.25735;10538.1;6.00284;0.170667
20160112005019883_SVAKOV-R6_met.fits;2.2925;10535.2;7.69545;0.512
20160112005024832_SVAKOV-R6_met.fits;2.13742;10529.3;9.30959;0.170667
20160112005035584_SVAKOV-R6_met.fits;2.35041;10541;10.0133;0.341333
20160112004940800_SVAKOV-R6_snap.fits;2.21389;10539.6;2.32895;0
20160112005038144_SVAKOV-R6_met.fits;2.14679;10532.2;5.43797;0.170667
20160112005042582_SVAKOV-R6_met.fits;2.35499;10539.6;5.89266;0.170667
20160112005109888_SVAKOV-R6_met.fits;2.23278;10545.4;6.20112;0.170667
20160112005126784_SVAKOV-R6_met.fits;2.24065;10530.8;6.48115;0.341333
20160112005040875_SVAKOV-R6_snap.fits;2.4076;10492.7;2.26911;0
20160112005144704_SVAKOV-R6_met.fits;2.458;10516.1;5.63082;0.170667
20160112005152726_SVAKOV-R6_met.fits;2.04786;10517.6;14.1915;0.170667
20160112005140950_SVAKOV-R6_snap.fits;2.39284;10586.4;2.21419;0
20160112005253654_SVAKOV-R6_met.fits;2.28739;10536.6;5.2755;0.170667
20160112005309014_SVAKOV-R6_met.fits;2.44483;10560.1;6.91818;0.170667
20160112005326080_SVAKOV-R6_met.fits;2.20708;10516.1;11.0384;0.170667
20160112005241024_SVAKOV-R6_snap.fits;2.5954;10372.6;2.19064;0
20160112005425984_SVAKOV-R6_met.fits;2.23412;10560.1;5.4413;0.170667
20160112005429398_SVAKOV-R6_met.fits;2.0797;10535.2;8.43684;0.341333
20160112005433494_SVAKOV-R6_met.fits;2.52927;10508.8;8.89837;2.048
20160112005341099_SVAKOV-R6_snap.fits;2.14087;10501.5;2.3944;0
20160112005505579_SVAKOV-R6_met.fits;2.27077;10551.3;4.90533;0.170667
20160112005524352_SVAKOV-R6_met.fits;2.0684;10508.8;8.90784;0.170667
20160112005441174_SVAKOV-R6_snap.fits;2.20048;10691.9;2.49184;0
20160112005541248_SVAKOV-R6_snap.fits;2.31733;10744.6;2.00618;0
20160112005641323_SVAKOV-R6_snap.fits;2.42879;10793;2.14412;0
20160112005741398_SVAKOV-R6_snap.fits;3.53431;10765.1;3.20563;0
20160112005841472_SVAKOV-R6_snap.fits;2.25404;10388.7;2.43575;0
20160112005941547_SVAKOV-R6_snap.fits;2.42424;10617.2;1.76205;0
