# file name; noise; peak f.; mag.; duration
20160112225641408_SVAKOV-R6_met.fits;2.71311;10524.9;10.7383;0.341333
20160112225736363_SVAKOV-R6_met.fits;2.26771;10548.3;10.0764;0.341333
20160112225743360_SVAKOV-R6_met.fits;2.76093;10567.4;14.7853;0.341333
20160112225825003_SVAKOV-R6_met.fits;2.61254;10533.7;6.4129;0.170667
20160112225827051_SVAKOV-R6_met.fits;2.95014;10538.1;8.22489;0.170667
20160112225838144_SVAKOV-R6_met.fits;2.47433;10516.1;8.81633;0.341333
20160112225844459_SVAKOV-R6_met.fits;2.60525;10522;8.68449;0.170667
20160112230013718_SVAKOV-R6_met.fits;2.91295;10517.6;8.41585;0.341333
20160112230020032_SVAKOV-R6_snap.fits;2.85659;10683.1;2.42169;0
20160112230124715_SVAKOV-R6_met.fits;2.45576;10542.5;5.28428;0.170667
20160112230141270_SVAKOV-R6_met.fits;2.655;10523.4;6.10362;1.024
20160112230120107_SVAKOV-R6_snap.fits;2.39932;10481;2.55381;0
20160112230243222_SVAKOV-R6_met.fits;2.81015;10453.1;14.9983;0.170667
20160112230249366_SVAKOV-R6_met.fits;2.48913;10564.5;8.56968;0.170667
20160112230309163_SVAKOV-R6_met.fits;2.63609;10536.6;6.13047;0.341333
20160112230316331_SVAKOV-R6_met.fits;2.1547;10529.3;6.2234;0.512
20160112230220182_SVAKOV-R6_snap.fits;2.63725;10800.3;2.85712;0
20160112230407872_SVAKOV-R6_met.fits;2.5868;10560.1;15.38;0.170667
20160112230320256_SVAKOV-R6_snap.fits;2.51486;10618.7;2.89839;0
20160112230507606_SVAKOV-R6_met.fits;2.63709;10527.8;5.87721;0.170667
20160112230420331_SVAKOV-R6_snap.fits;2.46092;10662.6;2.29977;0
20160112230517504_SVAKOV-R6_met.fits;2.32802;10543.9;8.22878;0.170667
20160112230541739_SVAKOV-R6_met.fits;2.74921;10567.4;6.64619;0.170667
20160112230556587_SVAKOV-R6_met.fits;3.39363;10782.7;7.8432;0.170667
20160112230520406_SVAKOV-R6_snap.fits;2.68818;10626;2.12206;0
20160112230632939_SVAKOV-R6_met.fits;2.70433;10486.8;12.4374;0.341333
20160112230712022_SVAKOV-R6_met.fits;2.5838;10536.6;13.9819;2.21867
20160112230620480_SVAKOV-R6_snap.fits;3.24717;10387.2;3.30487;0
20160112230723456_SVAKOV-R6_met.fits;2.18512;10554.2;5.01562;0.170667
20160112230727894_SVAKOV-R6_met.fits;2.80454;10608.4;5.8425;0.170667
20160112230720555_SVAKOV-R6_snap.fits;3.06355;10820.8;1.97946;0
20160112230909440_SVAKOV-R6_met.fits;2.4042;10516.1;6.07826;7.85067
20160112230820630_SVAKOV-R6_snap.fits;2.57835;10888.2;2.15428;0
20160112230931286_SVAKOV-R6_met.fits;2.19906;10545.4;7.12965;0.341333
20160112231015318_SVAKOV-R6_met.fits;2.66637;10532.2;6.31926;0.341333
20160112230920704_SVAKOV-R6_snap.fits;2.32972;10749;2.35945;0
20160112231032214_SVAKOV-R6_met.fits;2.62796;10514.6;5.84509;1.36533
20160112231102592_SVAKOV-R6_met.fits;2.23519;10558.6;35.5391;0.341333
20160112231020779_SVAKOV-R6_snap.fits;2.20398;10541;8.4901;0
20160112231117782_SVAKOV-R6_met.fits;2.85741;10541;5.83851;1.70667
20160112231204203_SVAKOV-R6_met.fits;2.30016;10564.5;6.12983;0.170667
20160112231120854_SVAKOV-R6_snap.fits;2.96661;10730;2.46231;0
20160112231243968_SVAKOV-R6_met.fits;2.23811;10536.6;5.01458;1.19467
20160112231220928_SVAKOV-R6_snap.fits;3.03784;10801.8;2.62098;0
20160112231332267_SVAKOV-R6_met.fits;2.58737;10491.2;6.65882;0.170667
20160112231416982_SVAKOV-R6_met.fits;2.41338;10549.8;6.83763;0.341333
20160112231321003_SVAKOV-R6_snap.fits;2.65398;10510.3;2.32337;0
20160112231421078_SVAKOV-R6_snap.fits;2.40595;10523.4;2.45142;0
20160112231520811_SVAKOV-R6_met.fits;2.59683;10558.6;6.07866;0.170667
20160112231521152_SVAKOV-R6_snap.fits;2.52104;10892.6;1.69377;0
20160112231702699_SVAKOV-R6_met.fits;2.71486;10497.1;5.6543;0.170667
20160112231709696_SVAKOV-R6_met.fits;2.71082;10548.3;9.22555;0.170667
20160112231621227_SVAKOV-R6_snap.fits;3.07152;10809.1;2.8483;0
20160112231723520_SVAKOV-R6_met.fits;2.43713;10520.5;6.05913;0.170667
20160112231726934_SVAKOV-R6_met.fits;2.41245;10557.1;6.5749;0.170667
20160112231749803_SVAKOV-R6_met.fits;2.83584;10558.6;5.85537;0.170667
20160112231810454_SVAKOV-R6_met.fits;2.36037;10527.8;6.48953;0.170667
20160112231721302_SVAKOV-R6_snap.fits;2.8108;10437;3.19916;0
20160112231828032_SVAKOV-R6_met.fits;2.45127;10549.8;7.41608;0.170667
20160112231845611_SVAKOV-R6_met.fits;2.84589;10516.1;6.91539;0.170667
20160112231907968_SVAKOV-R6_met.fits;2.26198;10554.2;9.29286;0.170667
20160112231821376_SVAKOV-R6_snap.fits;2.66091;10851.6;3.09654;0
20160112231939883_SVAKOV-R6_met.fits;2.28416;10501.5;8.21795;0.512
20160112231952171_SVAKOV-R6_met.fits;2.50473;10573.2;13.7058;0.341333
20160112231921451_SVAKOV-R6_snap.fits;2.62426;10517.6;2.99551;0
20160112232112214_SVAKOV-R6_met.fits;2.98489;10560.1;6.02738;0.170667
20160112232021526_SVAKOV-R6_snap.fits;2.41605;10624.5;2.23767;0
20160112232202731_SVAKOV-R6_met.fits;2.14789;10554.2;4.51272;0.341333
20160112232121600_SVAKOV-R6_snap.fits;2.86049;10854.5;2.61626;0
20160112232239936_SVAKOV-R6_met.fits;2.41883;10548.3;7.38748;0.341333
20160112232221675_SVAKOV-R6_snap.fits;2.83304;10467.8;2.15746;0
20160112232321408_SVAKOV-R6_met.fits;2.90021;10587.9;8.1688;0.341333
20160112232330795_SVAKOV-R6_met.fits;2.45726;10508.8;8.9049;0.170667
20160112232402198_SVAKOV-R6_met.fits;2.74119;10538.1;6.73108;0.170667
20160112232321750_SVAKOV-R6_snap.fits;2.76297;10398.9;2.51286;0
20160112232500907_SVAKOV-R6_met.fits;2.9517;10539.6;15.8463;0.170667
20160112232512342_SVAKOV-R6_met.fits;2.48407;10549.8;5.67502;0.170667
20160112232421824_SVAKOV-R6_snap.fits;2.25092;10715.3;2.13334;0
20160112232604736_SVAKOV-R6_met.fits;2.5533;10546.9;7.57684;0.170667
20160112232521899_SVAKOV-R6_snap.fits;2.56168;10875;2.22971;0
20160112232639552_SVAKOV-R6_met.fits;2.70737;10542.5;8.15955;0.341333
20160112232707030_SVAKOV-R6_met.fits;2.8476;10541;6.46138;0.170667
20160112232621974_SVAKOV-R6_snap.fits;2.93522;10752;2.40271;0
20160112232744235_SVAKOV-R6_met.fits;2.66017;10568.8;5.79006;0.170667
20160112232808299_SVAKOV-R6_met.fits;2.85763;10582;5.83078;0.853333
20160112232722048_SVAKOV-R6_snap.fits;2.7029;10324.2;2.93673;0
20160112232824854_SVAKOV-R6_met.fits;2.56855;10535.2;6.75696;0.170667
20160112232848235_SVAKOV-R6_met.fits;2.35548;10526.4;7.48437;0.170667
20160112232915712_SVAKOV-R6_met.fits;2.78262;10570.3;49.6131;1.36533
20160112232822123_SVAKOV-R6_snap.fits;2.55157;10649.4;2.5152;0
20160112233006742_SVAKOV-R6_met.fits;2.51567;10507.3;5.38818;0.170667
20160112232922198_SVAKOV-R6_snap.fits;2.31999;10519;2.33608;0
20160112233022272_SVAKOV-R6_snap.fits;3.13654;10476.6;2.6258;0
20160112233133952_SVAKOV-R6_met.fits;2.19791;10505.9;5.53438;0.170667
20160112233142827_SVAKOV-R6_met.fits;2.89737;10543.9;6.33525;0.170667
20160112233150678_SVAKOV-R6_met.fits;3.22212;10527.8;6.54288;0.341333
20160112233159382_SVAKOV-R6_met.fits;2.31115;10532.2;15.7909;0.170667
20160112233122347_SVAKOV-R6_snap.fits;2.17157;10308.1;2.80387;0
20160112233246315_SVAKOV-R6_met.fits;2.36828;10558.6;7.75074;0.341333
20160112233314816_SVAKOV-R6_met.fits;2.44967;10549.8;5.07051;0.170667
20160112233222422_SVAKOV-R6_snap.fits;2.44749;10832.5;2.42935;0
20160112233338368_SVAKOV-R6_met.fits;2.56401;10529.3;8.20911;0.170667
20160112233355264_SVAKOV-R6_met.fits;2.62422;10551.3;5.60259;0.170667
20160112233415403_SVAKOV-R6_met.fits;2.40813;10479.5;10.5584;0.512
20160112233322496_SVAKOV-R6_snap.fits;2.66267;10781.2;2.35632;0
20160112233425814_SVAKOV-R6_met.fits;2.40208;10574.7;10.5628;0.170667
20160112233437590_SVAKOV-R6_met.fits;2.46631;10557.1;11.4902;0.512
20160112233422571_SVAKOV-R6_snap.fits;2.36291;10699.2;2.39183;0
20160112233522646_SVAKOV-R6_snap.fits;3.358;10438.5;3.43293;0
20160112233638251_SVAKOV-R6_met.fits;2.44697;10551.3;19.4212;0.341333
20160112233622720_SVAKOV-R6_snap.fits;2.74347;10541;2.07854;0
20160112233726208_SVAKOV-R6_met.fits;2.54454;10535.2;18.0371;0.170667
20160112233738496_SVAKOV-R6_met.fits;2.52762;10551.3;6.5611;0.170667
20160112233800854_SVAKOV-R6_met.fits;2.3983;10548.3;5.08619;0.170667
20160112233818262_SVAKOV-R6_met.fits;2.56147;10593.8;6.31103;0.170667
20160112233722795_SVAKOV-R6_snap.fits;2.37984;10563;2.26051;0
20160112233822187_SVAKOV-R6_met.fits;2.41552;10545.4;8.68845;1.87733
20160112233836523_SVAKOV-R6_met.fits;2.36843;10542.5;5.81162;0.341333
20160112233844032_SVAKOV-R6_met.fits;2.32028;10530.8;17.9821;0.170667
20160112233847958_SVAKOV-R6_met.fits;2.48217;10541;5.05284;0.170667
20160112233916118_SVAKOV-R6_met.fits;2.22711;10536.6;7.36577;0.512
20160112233822870_SVAKOV-R6_snap.fits;2.60487;10725.6;2.33317;0
20160112233931819_SVAKOV-R6_met.fits;2.40998;10546.9;18.9271;0.341333
20160112234006464_SVAKOV-R6_met.fits;2.58887;10554.2;11.0939;0.170667
20160112233922944_SVAKOV-R6_snap.fits;2.61384;10488.3;143.573;0
20160112234021312_SVAKOV-R6_met.fits;2.32883;10718.3;7.37455;1.536
20160112234023019_SVAKOV-R6_snap.fits;2.35921;10817.9;2.42451;0
20160112234131456_SVAKOV-R6_met.fits;2.50111;10551.3;6.66805;0.341333
20160112234200128_SVAKOV-R6_met.fits;2.71347;10529.3;7.77271;0.170667
20160112234123094_SVAKOV-R6_snap.fits;2.40958;10437;1.8687;0
20160112234223168_SVAKOV-R6_snap.fits;2.58637;10772.5;2.54597;0
20160112234325120_SVAKOV-R6_met.fits;2.61581;10545.4;12.0072;0.341333
20160112234329216_SVAKOV-R6_met.fits;2.23291;10552.7;4.91946;0.170667
20160112234346795_SVAKOV-R6_met.fits;2.87809;10527.8;24.3813;0.341333
20160112234406763_SVAKOV-R6_met.fits;2.32922;10549.8;5.31066;0.170667
20160112234323243_SVAKOV-R6_snap.fits;2.47816;10552.7;2.09946;0
20160112234423318_SVAKOV-R6_snap.fits;2.58997;10713.9;2.13859;0
20160112234531755_SVAKOV-R6_met.fits;2.58715;10526.4;26.1805;0.512
20160112234545579_SVAKOV-R6_met.fits;2.40514;10539.6;13.681;0.341333
20160112234523392_SVAKOV-R6_snap.fits;3.03915;10612.8;2.62788;0
20160112234622443_SVAKOV-R6_met.fits;2.44992;10519;13.5399;0.682667
20160112234629782_SVAKOV-R6_met.fits;2.69884;10536.6;6.89878;0.170667
20160112234714326_SVAKOV-R6_met.fits;2.36096;10558.6;22.982;0.341333
20160112234623467_SVAKOV-R6_snap.fits;2.42366;10379.9;2.50438;0
20160112234720982_SVAKOV-R6_met.fits;2.6657;10557.1;7.32739;0.170667
20160112234744192_SVAKOV-R6_met.fits;2.4597;10527.8;12.5855;0.341333
20160112234801942_SVAKOV-R6_met.fits;2.60764;10548.3;10.8525;0.170667
20160112234808939_SVAKOV-R6_met.fits;2.34202;10543.9;6.621;0.341333
20160112234723542_SVAKOV-R6_snap.fits;2.17826;10554.2;2.5306;0
20160112234849387_SVAKOV-R6_met.fits;2.51689;10545.4;5.3699;0.341333
20160112234823616_SVAKOV-R6_snap.fits;2.49301;10306.6;3.08146;0
20160112234923691_SVAKOV-R6_snap.fits;2.09731;10842.8;2.03934;0
20160112235017280_SVAKOV-R6_met.fits;2.49174;10519;10.0926;3.92533
20160112235034347_SVAKOV-R6_met.fits;2.31438;10533.7;10.8883;0.170667
20160112235042368_SVAKOV-R6_met.fits;2.61822;10510.3;9.94333;1.87733
20160112235023766_SVAKOV-R6_snap.fits;2.21445;10677.2;2.39811;0
20160112235126059_SVAKOV-R6_met.fits;2.28335;10542.5;14.632;0.170667
20160112235123840_SVAKOV-R6_snap.fits;2.19788;10541;2.34613;0
20160112235220672_SVAKOV-R6_met.fits;2.52972;10522;5.73448;0.170667
20160112235223915_SVAKOV-R6_snap.fits;2.32075;10413.6;2.30935;0
20160112235359488_SVAKOV-R6_met.fits;2.6402;10526.4;9.28656;0.341333
20160112235323990_SVAKOV-R6_snap.fits;2.27796;10404.8;2.07525;0
20160112235433451_SVAKOV-R6_met.fits;2.46803;10536.6;5.09466;0.170667
20160112235443691_SVAKOV-R6_met.fits;2.54212;10529.3;5.78121;2.21867
20160112235449835_SVAKOV-R6_met.fits;2.52415;10520.5;6.00893;0.341333
20160112235424064_SVAKOV-R6_snap.fits;2.16544;10639.2;2.3262;0
20160112235538646_SVAKOV-R6_met.fits;2.34302;10526.4;5.42988;0.170667
20160112235524139_SVAKOV-R6_snap.fits;2.39902;10536.6;1.8221;0
20160112235624214_SVAKOV-R6_snap.fits;2.40815;10738.8;2.75004;0
20160112235724288_SVAKOV-R6_snap.fits;3.02721;10546.9;4.72784;0
20160112235824363_SVAKOV-R6_snap.fits;2.85292;10599.6;2.45476;0
20160112235924438_SVAKOV-R6_snap.fits;2.39133;10337.4;2.20808;0
