# file name; noise; peak f.; mag.; duration
20150509180057453_ZEBRAK-R2_snap.fits;3.73631;10520.5;3.5214;0
20150509180157528_ZEBRAK-R2_snap.fits;2.74578;10661.1;2.33767;0
20150509180257602_ZEBRAK-R2_snap.fits;3.15641;10576.2;3.23594;0
20150509180357677_ZEBRAK-R2_snap.fits;2.89631;10526.4;2.4942;0
20150509180457752_ZEBRAK-R2_snap.fits;3.78447;10568.8;3.56071;0
20150509180557826_ZEBRAK-R2_snap.fits;3.53915;10674.3;3.04287;0
20150509180657901_ZEBRAK-R2_snap.fits;3.1317;10586.4;5.2506;0
20150509180757976_ZEBRAK-R2_snap.fits;2.93836;10681.6;2.48863;0
20150509180858050_ZEBRAK-R2_snap.fits;3.36024;10681.6;3.84594;0
20150509180958125_ZEBRAK-R2_snap.fits;2.50937;10609.9;3.12937;0
20150509181058200_ZEBRAK-R2_snap.fits;3.93592;10543.9;3.36232;0
20150509181158274_ZEBRAK-R2_snap.fits;4.27549;10681.6;4.48655;0
20150509181258349_ZEBRAK-R2_snap.fits;3.34481;10510.3;3.12526;0
20150509181358424_ZEBRAK-R2_snap.fits;3.31063;10599.6;3.40876;0
20150509181458498_ZEBRAK-R2_snap.fits;3.02477;10605.5;2.88049;0
20150509181558573_ZEBRAK-R2_snap.fits;2.78378;10598.1;3.18854;0
20150509181658648_ZEBRAK-R2_snap.fits;2.74143;10599.6;2.32682;0
20150509181758722_ZEBRAK-R2_snap.fits;3.8927;10693.4;3.5761;0
20150509181858797_ZEBRAK-R2_snap.fits;2.77928;10574.7;2.4413;0
20150509181958872_ZEBRAK-R2_snap.fits;3.29043;10602.5;3.74627;0
20150509182058946_ZEBRAK-R2_snap.fits;4.06801;10582;2.71052;0
20150509182159021_ZEBRAK-R2_snap.fits;3.9406;10604;3.85339;0
20150509182259096_ZEBRAK-R2_snap.fits;3.38034;10530.8;4.13892;0
20150509182359170_ZEBRAK-R2_snap.fits;2.60002;10561.5;2.97768;0
20150509182459245_ZEBRAK-R2_snap.fits;3.13489;10548.3;4.42275;0
20150509182559320_ZEBRAK-R2_snap.fits;3.60614;10530.8;3.34334;0
20150509182659394_ZEBRAK-R2_snap.fits;3.5473;10642.1;2.63403;0
20150509182759469_ZEBRAK-R2_snap.fits;4.06538;10574.7;3.57888;0
20150509182859544_ZEBRAK-R2_snap.fits;2.60696;10593.8;2.71935;0
20150509182959618_ZEBRAK-R2_snap.fits;2.9291;10599.6;3.24917;0
20150509183059693_ZEBRAK-R2_snap.fits;4.46329;10690.4;3.56115;0
20150509183159768_ZEBRAK-R2_snap.fits;2.26935;10693.4;2.00046;0
20150509183259842_ZEBRAK-R2_snap.fits;3.91992;10601.1;3.82034;0
20150509183359917_ZEBRAK-R2_snap.fits;3.8831;10620.1;2.72956;0
20150509183459992_ZEBRAK-R2_snap.fits;3.86849;10595.2;3.94818;0
20150509183600066_ZEBRAK-R2_snap.fits;3.07833;10681.6;3.65209;0
20150509183700141_ZEBRAK-R2_snap.fits;4.41325;10652.3;3.15959;0
20150509183800216_ZEBRAK-R2_snap.fits;3.62707;10507.3;3.57236;0
20150509183900290_ZEBRAK-R2_snap.fits;3.46813;10500;2.66713;0
20150509184000365_ZEBRAK-R2_snap.fits;4.20438;10538.1;4.30579;0
20150509184100440_ZEBRAK-R2_snap.fits;3.46487;10606.9;3.60472;0
20150509184200514_ZEBRAK-R2_snap.fits;3.80393;10671.4;3.20145;0
20150509184300589_ZEBRAK-R2_snap.fits;2.77167;10633.3;2.44146;0
20150509184400664_ZEBRAK-R2_snap.fits;3.46069;10571.8;3.61364;0
20150509184500738_ZEBRAK-R2_snap.fits;2.98853;10598.1;2.63553;0
20150509184600813_ZEBRAK-R2_snap.fits;4.35837;10541;3.5322;0
20150509184700888_ZEBRAK-R2_snap.fits;2.62668;10652.3;2.30643;0
20150509184800962_ZEBRAK-R2_snap.fits;4.7869;10656.7;3.53614;0
20150509184901037_ZEBRAK-R2_snap.fits;3.6722;10536.6;3.51849;0
20150509185001112_ZEBRAK-R2_snap.fits;2.7234;10520.5;3.11172;0
20150509185101186_ZEBRAK-R2_snap.fits;4.52753;10646.5;3.84678;0
20150509185201261_ZEBRAK-R2_snap.fits;3.73017;10510.3;3.25734;0
20150509185301336_ZEBRAK-R2_snap.fits;3.83107;10664.1;4.01378;0
20150509185401410_ZEBRAK-R2_snap.fits;4.12764;10599.6;3.12406;0
20150509185501485_ZEBRAK-R2_snap.fits;4.26508;10576.2;2.2624;0
20150509185601560_ZEBRAK-R2_snap.fits;2.62049;10538.1;2.04947;0
20150509185701634_ZEBRAK-R2_snap.fits;3.05665;10520.5;3.02449;0
20150509185801709_ZEBRAK-R2_snap.fits;3.49254;10599.6;3.11355;0
20150509185901784_ZEBRAK-R2_snap.fits;3.15633;10510.3;3.41803;0
