# file name; noise; peak f.; mag.; duration
20150509160048493_ZEBRAK-R2_snap.fits;2.89419;10599.6;2.46092;0
20150509160148568_ZEBRAK-R2_snap.fits;2.6749;10628.9;2.37053;0
20150509160248642_ZEBRAK-R2_snap.fits;3.08249;10668.5;3.19702;0
20150509160348717_ZEBRAK-R2_snap.fits;4.02268;10598.1;3.86388;0
20150509160448792_ZEBRAK-R2_snap.fits;3.92928;10696.3;2.38385;0
20150509160548866_ZEBRAK-R2_snap.fits;3.89527;10647.9;2.69753;0
20150509160648941_ZEBRAK-R2_snap.fits;3.60461;10596.7;4.22208;0
20150509160749016_ZEBRAK-R2_snap.fits;4.10932;10637.7;3.08841;0
20150509160849090_ZEBRAK-R2_snap.fits;4.09836;10573.2;3.4723;0
20150509160949165_ZEBRAK-R2_snap.fits;3.94324;10608.4;4.43627;0
20150509161049240_ZEBRAK-R2_snap.fits;4.19928;10611.3;3.46966;0
20150509161149314_ZEBRAK-R2_snap.fits;3.36963;10612.8;4.56188;0
20150509161249389_ZEBRAK-R2_snap.fits;3.26068;10507.3;3.06047;0
20150509161349464_ZEBRAK-R2_snap.fits;2.56789;10599.6;2.83211;0
20150509161449538_ZEBRAK-R2_snap.fits;2.98786;10690.4;2.07979;0
20150509161549613_ZEBRAK-R2_snap.fits;2.7698;10599.6;2.36972;0
20150509161649688_ZEBRAK-R2_snap.fits;2.52162;10587.9;3.03363;0
20150509161749762_ZEBRAK-R2_snap.fits;3.94029;10505.9;3.19775;0
20150509161849837_ZEBRAK-R2_snap.fits;3.11687;10618.7;2.57596;0
20150509161949912_ZEBRAK-R2_snap.fits;2.90024;10618.7;3.20036;0
20150509162049986_ZEBRAK-R2_snap.fits;3.03212;10538.1;3.00228;0
20150509162150061_ZEBRAK-R2_snap.fits;3.51653;10649.4;2.94478;0
20150509162250136_ZEBRAK-R2_snap.fits;3.94478;10526.4;4.08649;0
20150509162350210_ZEBRAK-R2_snap.fits;2.64263;10532.2;2.56804;0
20150509162450285_ZEBRAK-R2_snap.fits;2.96378;10568.8;2.76356;0
20150509162550360_ZEBRAK-R2_snap.fits;3.33295;10601.1;2.91192;0
20150509162650434_ZEBRAK-R2_snap.fits;2.42312;10599.6;2.02589;0
20150509162750509_ZEBRAK-R2_snap.fits;3.56601;10656.7;3.51723;0
20150509162850584_ZEBRAK-R2_snap.fits;2.51156;10656.7;1.94472;0
20150509162950658_ZEBRAK-R2_snap.fits;4.19941;10636.2;3.01791;0
20150509163050733_ZEBRAK-R2_snap.fits;3.06707;10542.5;2.91037;0
20150509163150808_ZEBRAK-R2_snap.fits;3.19836;10612.8;3.53137;0
20150509163250882_ZEBRAK-R2_snap.fits;2.44483;10599.6;2.84999;0
20150509163350957_ZEBRAK-R2_snap.fits;4.07749;10570.3;2.33262;0
20150509163451032_ZEBRAK-R2_snap.fits;3.10994;10593.8;2.30932;0
20150509163551106_ZEBRAK-R2_snap.fits;3.77113;10646.5;3.90456;0
20150509163651181_ZEBRAK-R2_snap.fits;2.58919;10627.4;3.21885;0
20150509163751256_ZEBRAK-R2_snap.fits;4.20266;10587.9;3.05305;0
20150509163851330_ZEBRAK-R2_snap.fits;2.66819;10615.7;4.00664;0
20150509163951405_ZEBRAK-R2_snap.fits;3.15075;10513.2;3.21226;0
20150509164051480_ZEBRAK-R2_snap.fits;3.37222;10552.7;2.47884;0
20150509164151554_ZEBRAK-R2_snap.fits;2.32382;10586.4;2.11082;0
20150509164251629_ZEBRAK-R2_snap.fits;2.66258;10599.6;2.50763;0
20150509164351704_ZEBRAK-R2_snap.fits;3.12075;10599.6;2.62406;0
20150509164451778_ZEBRAK-R2_snap.fits;3.46282;10599.6;3.18999;0
20150509164551853_ZEBRAK-R2_snap.fits;3.5506;10620.1;3.8465;0
20150509164651928_ZEBRAK-R2_snap.fits;3.26421;10683.1;2.73554;0
20150509164752002_ZEBRAK-R2_snap.fits;3.41155;10500;3.26735;0
20150509164852077_ZEBRAK-R2_snap.fits;2.88531;10621.6;2.61666;0
20150509164952152_ZEBRAK-R2_snap.fits;2.71947;10681.6;2.86032;0
20150509165052226_ZEBRAK-R2_snap.fits;3.40557;10505.9;2.92627;0
20150509165152301_ZEBRAK-R2_snap.fits;3.86989;10523.4;3.14301;0
20150509165252376_ZEBRAK-R2_snap.fits;3.85519;10684.6;3.0022;0
20150509165352450_ZEBRAK-R2_snap.fits;2.86529;10628.9;2.97162;0
20150509165452525_ZEBRAK-R2_snap.fits;2.91086;10595.2;2.65302;0
20150509165552600_ZEBRAK-R2_snap.fits;3.65123;10589.4;2.99861;0
20150509165652674_ZEBRAK-R2_snap.fits;2.5914;10680.2;3.1541;0
20150509165752749_ZEBRAK-R2_snap.fits;4.2562;10514.6;3.36503;0
20150509165852824_ZEBRAK-R2_snap.fits;4.33502;10593.8;4.73108;0
20150509165952898_ZEBRAK-R2_snap.fits;5.12445;10593.8;4.91835;0
